BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;1;139329;99,025586;145553;98,869024;-4,276106;0,156562;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;2;139582;99,205402;145871;99,08503;-4,311344;0,120371;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;1;30499;21,889915;34958;24,017368;-12,755306;-2,127453;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;2;30086;21,554355;35456;24,306408;-15,145532;-2,752053;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;1;25802;18,518758;38653;26,555962;-33,247096;-8,037205;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;2;20713;14,839306;36270;24,864435;-42,892197;-10,025129;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;1;15229;10,930244;28213;19,383317;-46,021338;-8,453073;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;2;15008;10,752103;28010;19,201898;-46,419136;-8,449795;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;1;34959;25,090972;22413;15,398515;55,976442;9,692457;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;2;32617;23,367626;17373;11,909838;87,745352;11,457788;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;1;13934;10,000789;9535;6,550878;46,135291;3,449911;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;2;15782;11,306615;12184;8,352586;29,530532;2,95403;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;1;9934;7,129887;6157;4,230074;61,344811;2,899813;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;2;12680;9,084266;6818;4,673993;85,978293;4,410273;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;2;2622;1,878466;2042;1,399867;28,403526;0,478599;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;1;3998;2,869467;3432;2,357904;16,491841;0,511563;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;2;2282;1,634881;2746;1,882485;-16,897305;-0,247604;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;2;252;0,180539;1149;0,787682;-78,067885;-0,607143;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;2;1997;1,4307;1068;0,732154;86,985019;0,698546;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;1;;;1403;0,96391;;-0,96391;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;2;440;0,315227;874;0,59916;-49,656751;-0,283933;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;1;679;0,487336;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;2;359;0,257196;308;0,211145;16,558442;0,046051;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;1;622;0,446425;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;2;320;0,229256;277;0,189894;15,523466;0,039362;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;2;90;0,064478;156;0,106944;-42,307692;-0,042466;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;1;2492;1,788572;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;2;2097;1,502343;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;2;378;0,270809;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;2;164;0,117494;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;2;133;0,095284;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;296;0,212062;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;609;0,436303;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;311;0,222808;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;346;0,247883;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;;;789;0,542071;;-0,542071;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;255;0,174812;;-0,174812;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;1181;0,847634;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;407;0,279014;;-0,279014;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;478;0,327687;;-0,327687;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;210969;;3080591;;-93,151671;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;154957;73,450128;161867;5,254414;-4,268937;68,195714;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;2169;1,399743;2686;1,659387;-19,247952;-0,259644;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;1698;1,095788;2410;1,488877;-29,543568;-0,393089;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;152788;98,600257;159181;98,340613;-4,016183;0,259644;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;153259;98,904212;159457;98,511123;-3,886941;0,393089;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;38193;24,997382;51168;32,14454;-25,357645;-7,147158;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;33727;22,006538;49226;30,871019;-31,485394;-8,864481;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;50108;32,795769;50740;31,875664;-1,245566;0,920106;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;45896;29,946692;39822;24,973504;15,252875;4,973188;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;17740;11,610859;23109;14,517436;-23,233372;-2,906577;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;18075;11,793761;24641;15,453069;-26,646646;-3,659308;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;13687;8,958164;11910;7,482049;14,920235;1,476116;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;18420;12,01887;16321;10,235361;12,860732;1,783509;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;17061;11,166453;8700;5,465476;96,103448;5,700976;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;18128;11,828343;11621;7,287858;55,99346;4,540485;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;4648;3,042124;8979;5,640749;-48,23477;-2,598625;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;4651;3,034732;10614;6,65634;-56,180516;-3,621608;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;7411;4,850512;4163;2,615262;78,020658;2,23525;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;4789;3,124776;2418;1,516396;98,056245;1,608379;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;1308;0,853457;1796;1,126322;-27,171492;-0,272865;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;660;0,430644;978;0,613331;-32,515337;-0,182688;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;226;0,147463;322;0,201935;-29,813665;-0,054473;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;252;0,164428;667;0,418295;-62,218891;-0,253867;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;164;0,107008;457;0,286598;-64,113786;-0,179589;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,104066;412;0,258825;-61,407767;-0,154759;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;79;0,051547;190;0,119154;-58,421053;-0,067608;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;1935;1,266461;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;1671;1,090311;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;161;0,105051;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;202;0,132209;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;100;0,065249;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;172;0,112228;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;2765;1,804135;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;1273;0,83062;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;742;0,484148;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;1644;1,076001;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;384;0,240817;;-0,240817;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3239704;;9522371;;-65,977969;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;2553398;78,815781;2478786;26,031185;3,010022;52,784596;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;19138;0,749511;26151;1,054992;-26,81733;-0,305481;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;12917;0,505875;16993;0,685537;-23,986347;-0,179662;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;2534260;99,250489;2452635;98,945008;3,328053;0,305481;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;2540481;99,494125;2461793;99,314463;3,196369;0,179662;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;971582;38,337897;1146382;46,740832;-15,247971;-8,402934;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;836749;32,936637;1002905;40,738803;-16,567471;-7,802166;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;427259;16,85932;421478;17,184701;1,371602;-0,325381;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;448482;17,653429;369144;14,994924;21,492426;2,658504;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;250690;9,892039;257848;10,513101;-2,776054;-0,621062;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;259767;10,225111;337055;13,691444;-22,930382;-3,466333;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;179708;7,091143;143236;5,840086;25,462872;1,251057;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;249971;9,839515;228510;9,282259;9,391712;0,557256;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;260258;10,269586;174012;7,0949;49,563249;3,174686;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;282955;11,137851;192625;7,824582;46,894225;3,31327;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;57211;2,257503;121567;4,956588;-52,938709;-2,699084;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;61115;2,405647;135551;5,50619;-54,913649;-3,100543;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;241955;9,547363;91183;3,717757;165,350997;5,829606;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;246008;9,683521;77281;3,139216;218,329214;6,544305;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;34259;1,351834;47110;1,920791;-27,278709;-0,568957;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;18290;0,719942;25154;1,021776;-27,287906;-0,301833;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;6116;0,241333;;;;;
