BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FREIE WÄHLER;9;1;3399;2,170249;1756;1,092067;93,56492;1,078182;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FREIE WÄHLER;9;2;1579;1,006932;888;0,551532;77,815315;0,4554;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;PIRATEN;10;2;565;0,360302;476;0,295641;18,697479;0,064661;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;NPD;11;2;176;0,112236;438;0,27204;-59,817352;-0,159804;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;V-Partei³;12;2;124;0,079075;176;0,109313;-29,545455;-0,030238;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;ÖDP;13;2;128;0,081626;145;0,090059;-11,724138;-0,008433;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;MLPD;14;2;16;0,010203;49;0,030434;-67,346939;-0,02023;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DKP;15;2;35;0,02232;22;0,013664;59,090909;0,008655;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;dieBasis;16;2;1591;1,014584;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;du.;17;2;76;0,048465;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;LKR;18;2;28;0,017856;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die Humanisten;19;2;98;0,062495;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Team Todenhöfer;20;2;223;0,142208;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Volt;21;2;268;0,170904;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;54;0,034479;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DiB;23;2;;;176;0,109313;;-0,109313;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Übrige;1000;2;;;449;0,278872;;-0,278872;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Wahlberechtigte;-4;;219966;;218556;;0,645144;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Wählende;-3;;166591;75,734886;168861;77,26212;-1,344301;-1,527234;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Ungültige;-2;1;1565;0,939426;1488;0,881198;5,174731;0,058228;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Ungültige;-2;2;1762;1,05768;1288;0,762758;36,801242;0,294923;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Gültige;-1;1;165026;99,060574;167373;99,118802;-1,402257;-0,058228;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Gültige;-1;2;164829;98,94232;167573;99,237242;-1,637495;-0,294923;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;CDU;1;1;40280;24,408275;60345;36,054202;-33,250476;-11,645927;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;CDU;1;2;37840;22,957125;56567;33,756631;-33,105874;-10,799506;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;SPD;2;1;72114;43,698569;63294;37,816135;13,93497;5,882433;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;SPD;2;2;58846;35,701242;50445;30,103298;16,653781;5,597944;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FDP;3;1;10739;6,507459;8062;4,816786;33,20516;1,690673;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FDP;3;2;16238;9,851422;14004;8,356955;15,952585;1,494467;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;AfD;4;1;15346;9,299141;16501;9,858818;-6,999576;-0,559678;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;AfD;4;2;16052;9,738578;18289;10,914049;-12,231396;-1,175472;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;GRÜNE;5;1;15761;9,550616;9342;5,581545;68,711197;3,969071;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;GRÜNE;5;2;21955;13,319865;12094;7,217153;81,536299;6,102712;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DIE LINKE;6;1;3619;2,192988;8827;5,273849;-59,000793;-3,080862;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DIE LINKE;6;2;4146;2,515334;10166;6,06661;-59,216998;-3,551276;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die PARTEI;7;2;1430;0,867566;1454;0,867682;-1,650619;-0,000116;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Tierschutzpartei;8;1;2820;1,708822;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Tierschutzpartei;8;2;2256;1,368691;1591;0,949437;41,797612;0,419254;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FREIE WÄHLER;9;1;2084;1,262831;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FREIE WÄHLER;9;2;1627;0,987084;581;0,346715;180,034423;0,640369;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;PIRATEN;10;2;641;0,388888;663;0,395648;-3,31825;-0,006761;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;NPD;11;2;174;0,105564;463;0,276297;-62,419006;-0,170734;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;V-Partei³;12;2;113;0,068556;259;0,15456;-56,370656;-0,086004;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;ÖDP;13;2;184;0,111631;123;0,073401;49,593496;0,03823;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;MLPD;14;1;;;277;0,165499;;-0,165499;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;MLPD;14;2;28;0,016987;97;0,057885;-71,134021;-0,040898;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DKP;15;2;32;0,019414;17;0,010145;88,235294;0,009269;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;dieBasis;16;1;2016;1,221626;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;dieBasis;16;2;1942;1,178191;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;du.;17;2;121;0,073409;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;LKR;18;1;120;0,072716;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;LKR;18;2;74;0,044895;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die Humanisten;19;2;133;0,08069;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Team Todenhöfer;20;2;582;0,353093;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Volt;21;2;415;0,251776;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Frieden;22;1;103;0,062414;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Frieden;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;24;0,014543;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Bündnis C;24;1;;;725;0,433164;;-0,433164;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Bündnis C;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DiB;25;2;;;185;0,1104;;-0,1104;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Übrige;1000;2;;;575;0,343134;;-0,343134;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;184471;;187377;;-1,550884;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Wählende;-3;;132892;72,039508;139780;74,59827;-4,927744;-2,558762;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Ungültige;-2;1;1344;1,011348;1311;0,937902;2,517162;0,073445;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Ungültige;-2;2;1283;0,965446;1107;0,791959;15,898826;0,173487;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Gültige;-1;1;131548;98,988652;138469;99,062098;-4,998231;-0,073445;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Gültige;-1;2;131609;99,034554;138673;99,208041;-5,093998;-0,173487;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;CDU;1;1;33575;25,523003;46181;33,351147;-27,29694;-7,828144;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;CDU;1;2;29809;22,649667;44424;32,035075;-32,898883;-9,385409;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;SPD;2;1;56893;43,248852;54130;39,091782;5,104378;4,15707;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;SPD;2;2;48438;36,804474;44190;31,866333;9,613035;4,938141;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FDP;3;1;9102;6,919147;8034;5,802021;13,293503;1,117127;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FDP;3;2;13624;10,351876;12531;9,036366;8,722369;1,31551;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;AfD;4;1;11208;8,520084;13143;9,491655;-14,722666;-0,971571;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;AfD;4;2;11590;8,806389;14054;10,134633;-17,532375;-1,328245;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;GRÜNE;5;1;13259;10,079211;7511;5,424319;76,527759;4,654892;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;GRÜNE;5;2;17274;13,125242;9995;7,207603;72,826413;5,917639;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DIE LINKE;6;1;3676;2,794417;8220;5,936347;-55,279805;-3,14193;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DIE LINKE;6;2;3734;2,837192;9130;6,583834;-59,101862;-3,746642;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die PARTEI;7;2;963;0,731713;878;0,633144;9,681093;0,098569;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Tierschutzpartei;8;2;1845;1,40188;1285;0,92664;43,579767;0,475239;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FREIE WÄHLER;9;1;1979;1,504394;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FREIE WÄHLER;9;2;1122;0,852525;390;0,281237;187,692308;0,571288;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;PIRATEN;10;1;;;1250;0,902729;;-0,902729;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;PIRATEN;10;2;463;0,3518;560;0,403828;-17,321429;-0,052028;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;NPD;11;2;152;0,115494;411;0,296381;-63,017032;-0,180887;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;V-Partei³;12;2;96;0,072943;187;0,13485;-48,663102;-0,061906;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;ÖDP;13;2;72;0,054708;109;0,078602;-33,944954;-0,023895;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;MLPD;14;2;9;0,006838;33;0,023797;-72,727273;-0,016959;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DKP;15;2;23;0,017476;27;0,01947;-14,814815;-0,001994;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;dieBasis;16;1;1856;1,410892;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;dieBasis;16;2;1546;1,174692;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;du.;17;2;79;0,060026;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;LKR;18;2;30;0,022795;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die Humanisten;19;2;113;0,08586;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Team Todenhöfer;20;2;417;0,316848;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Volt;21;2;210;0,159564;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DiB;22;2;;;125;0,09014;;-0,09014;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Übrige;1000;2;;;344;0,248066;;-0,248066;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;238323;;239923;;-0,666881;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Wählende;-3;;181206;76,033786;188495;78,56479;-3,866946;-2,531003;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Ungültige;-2;1;1659;0,915533;1729;0,917266;-4,048583;-0,001733;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Ungültige;-2;2;2116;1,167732;1479;0,784636;43,069642;0,383096;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Gültige;-1;1;179547;99,084467;186766;99,082734;-3,865265;0,001733;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Gültige;-1;2;179090;98,832268;187016;99,215364;-4,23814;-0,383096;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;CDU;1;1;45721;25,464642;65815;35,239283;-30,531034;-9,774642;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;CDU;1;2;40612;22,676866;58984;31,539547;-31,14743;-8,862681;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;SPD;2;1;73087;40,706333;69104;37,000311;5,763776;3,706023;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;SPD;2;2;62023;34,632308;55161;29,495337;12,439949;5,13697;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FDP;3;1;11883;6,618323;10092;5,403553;17,74673;1,21477;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FDP;3;2;18319;10,228935;17925;9,584741;2,198047;0,644194;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;AfD;4;1;13377;7,450417;17570;9,407494;-23,864542;-1,957077;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;AfD;4;2;13850;7,733542;19392;10,369166;-28,578795;-2,635624;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;GRÜNE;5;1;22284;12,411235;10693;5,725346;108,398017;6,685889;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;GRÜNE;5;2;29201;16,30521;16290;8,710485;79,257213;7,594725;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DIE LINKE;6;1;4095;2,28074;10124;5,420687;-59,551561;-3,139947;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DIE LINKE;6;2;4994;2,788542;12305;6,579651;-59,414872;-3,791109;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die PARTEI;7;1;1701;0,947384;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die PARTEI;7;2;1426;0,796248;1679;0,897784;-15,068493;-0,101536;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Tierschutzpartei;8;1;2618;1,458114;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Tierschutzpartei;8;2;2542;1,419398;1556;0,832014;63,367609;0,587384;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FREIE WÄHLER;9;1;1978;1,101661;1691;0,905411;16,972206;0,19625;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FREIE WÄHLER;9;2;1672;0,933609;822;0,439535;103,406326;0,494074;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;PIRATEN;10;1;1118;0,622678;1677;0,897915;-33,333333;-0,275237;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;PIRATEN;10;2;866;0,483556;936;0,500492;-7,478632;-0,016936;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;NPD;11;2;169;0,094366;508;0,271635;-66,732283;-0,177269;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;V-Partei³;12;2;125;0,069797;237;0,126727;-47,257384;-0,05693;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;ÖDP;13;2;113;0,063097;163;0,087158;-30,674847;-0,024062;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;MLPD;14;2;35;0,019543;66;0,035291;-46,969697;-0,015748;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DKP;15;2;36;0,020102;34;0,01818;5,882353;0,001921;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;dieBasis;16;1;1635;0,910625;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;dieBasis;16;2;1650;0,921324;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;du.;17;2;86;0,048021;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;LKR;18;2;40;0,022335;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die Humanisten;19;2;158;0,088224;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Team Todenhöfer;20;2;752;0,419901;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Volt;21;2;421;0,235077;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Einzelbewerber/Wählergruppe;Internationalistische Liste;22;1;50;0,027848;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Einzelbewerber/Wählergruppe;Internationalistische Liste;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DiB;23;2;;;312;0,166831;;-0,166831;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Übrige;1000;2;;;646;0,345425;;-0,345425;
