BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Gartenpartei;11;2;697;0,473441;382;0,254168;82,460733;0,219273;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;MLPD;12;1;399;0,271305;585;0,389286;-31,794872;-0,117981;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;MLPD;12;2;199;0,135172;372;0,247515;-46,505376;-0,112343;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;dieBasis;13;1;2222;1,510876;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;dieBasis;13;2;1988;1,35036;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;du.;14;2;185;0,125662;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;ÖDP;15;2;197;0,133813;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die Humanisten;16;2;283;0,192229;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzpartei;17;2;1830;1,243038;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;PIRATEN;18;2;678;0,460535;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Volt;19;2;371;0,252004;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DiB;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DiB;20;2;;;683;0,454443;;-0,454443;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Übrige;1000;2;;;780;0,518983;;-0,518983;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Wahlberechtigte;-4;;184352;;191636;;-3,800956;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Wählende;-3;;125859;68,271025;131219;68,473043;-4,084774;-0,202018;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Ungültige;-2;1;1568;1,245839;2304;1,755843;-31,944444;-0,510005;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Ungültige;-2;2;1282;1,0186;2007;1,529504;-36,123568;-0,510904;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Gültige;-1;1;124291;98,754161;128915;98,244157;-3,58686;0,510005;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Gültige;-1;2;124577;98,9814;129212;98,470496;-3,587128;0,510904;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;CDU;1;1;32649;26,268193;43254;33,552341;-24,517964;-7,284147;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;CDU;1;2;26535;21,300079;38678;29,933752;-31,395108;-8,633673;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;AfD;2;1;32328;26,009928;30112;23,358027;7,359192;2,651902;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;AfD;2;2;31000;24,884208;31781;24,596013;-2,457443;0,288195;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DIE LINKE;3;1;12418;9,991069;21819;16,925106;-43,086301;-6,934036;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DIE LINKE;3;2;10630;8,532875;21042;16,284865;-49,481988;-7,75199;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;SPD;4;1;27165;21,855967;16930;13,132684;60,454814;8,723283;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;SPD;4;2;28460;22,845309;17098;13,232517;66,452217;9,612791;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FDP;5;1;11764;9,464885;8538;6,622969;37,784024;2,841916;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FDP;5;2;12785;10,262729;10132;7,841377;26,184366;2,421352;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;GRÜNE;6;1;4206;3,383994;3198;2,480704;31,5197;0,90329;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;GRÜNE;6;2;5000;4,013582;3366;2,605021;48,544266;1,408561;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzallianz;7;2;1184;0,950416;1768;1,368294;-33,031674;-0,417878;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FREIE WÄHLER;8;1;;;3495;2,711089;;-2,711089;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FREIE WÄHLER;8;2;1629;1,307625;1687;1,305606;-3,438056;0,002019;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;2;1006;0,807533;1127;0,87221;-10,736469;-0,064677;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;NPD;10;1;;;1569;1,217081;;-1,217081;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;NPD;10;2;412;0,330719;1470;1,137665;-71,972789;-0,806946;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;2;761;0,610867;407;0,314986;86,977887;0,295881;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;2;99;0,079469;134;0,103706;-26,119403;-0,024237;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;1;3761;3,025963;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;2;2647;2,12479;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;2;156;0,125224;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;2;83;0,066625;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;2;128;0,102748;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;2;1500;1,204075;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;2;404;0,324297;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;2;158;0,126829;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DiB;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DiB;20;2;;;207;0,160202;;-0,160202;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Übrige;1000;2;;;315;0,243785;;-0,243785;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;www.weltrettung-durch-therapie.de;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;www.weltrettung-durch-therapie.de;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;Zebian, Ayman;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;Zebian, Ayman;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
