BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;2;1592;0,887294;939;0,525015;69,542066;0,362279;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;2;724;0,403518;271;0,151522;167,158672;0,251996;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;2;421;0,234642;385;0,215262;9,350649;0,019381;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;2;107;0,059636;285;0,15935;-62,45614;-0,099714;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;2;74;0,041244;127;0,071008;-41,732283;-0,029765;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;2;97;0,054062;238;0,133071;-59,243697;-0,079008;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;2;17;0,009475;35;0,019569;-51,428571;-0,010094;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;2;22;0,012262;27;0,015096;-18,518519;-0,002835;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;1;1363;0,76059;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;2;1067;0,594687;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;2;90;0,050161;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;2;23;0,012819;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die Humanisten;19;2;132;0,07357;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Team Todenhöfer;20;2;291;0,162187;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Volt;21;2;243;0,135435;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DiB;22;2;;;134;0,074922;;-0,074922;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Übrige;1000;2;;;282;0,157672;;-0,157672;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Wahlberechtigte;-4;;223903;;220042;;1,754665;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Wählende;-3;;164806;73,605981;163669;74,3808;0,694695;-0,774819;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Ungültige;-2;1;1321;0,801548;1550;0,947033;-14,774194;-0,145485;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Ungültige;-2;2;1155;0,700824;1153;0,704471;0,173461;-0,003647;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Gültige;-1;1;163485;99,198452;162119;99,052967;0,842591;0,145485;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Gültige;-1;2;163651;99,299176;162516;99,295529;0,698393;0,003647;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;CDU;1;1;80133;49,015506;93545;57,701442;-14,337485;-8,685936;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;CDU;1;2;62838;38,397566;86301;53,103079;-27,187402;-14,705514;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;SPD;2;1;34126;20,874086;32997;20,353567;3,421523;0,520519;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;SPD;2;2;40513;24,75573;28870;17,764405;40,329061;6,991325;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FDP;3;1;14397;8,806313;8306;5,123397;73,332531;3,682915;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FDP;3;2;19747;12,066532;15298;9,413227;29,082233;2,653305;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;AfD;4;1;12673;7,751782;12683;7,823266;-0,078846;-0,071484;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;AfD;4;2;12771;7,803802;13145;8,088434;-2,845188;-0,284632;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;GRÜNE;5;1;17366;10,622381;7034;4,338788;146,886551;6,283593;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;GRÜNE;5;2;18093;11,055844;8207;5,049964;120,458145;6,00588;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DIE LINKE;6;1;3542;2,16656;6640;4,095757;-46,656627;-1,929197;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DIE LINKE;6;2;3549;2,168639;7145;4,39649;-50,328901;-2,227851;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die PARTEI;7;2;1092;0,667274;868;0,534101;25,806452;0,133172;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Tierschutzpartei;8;2;1579;0,964858;803;0,494105;96,637609;0,470753;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FREIE WÄHLER;9;1;;;914;0,563783;;-0,563783;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FREIE WÄHLER;9;2;792;0,483957;530;0,326122;49,433962;0,157835;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;PIRATEN;10;2;475;0,290252;381;0,234438;24,671916;0,055813;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;NPD;11;2;104;0,06355;308;0,18952;-66,233766;-0,12597;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;V-Partei³;12;2;67;0,040941;134;0,082453;-50;-0,041513;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;ÖDP;13;2;80;0,048885;110;0,067686;-27,272727;-0,018801;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;MLPD;14;2;12;0,007333;21;0,012922;-42,857143;-0,005589;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DKP;15;2;17;0,010388;18;0,011076;-5,555556;-0,000688;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;dieBasis;16;1;1248;0,763373;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;dieBasis;16;2;1086;0,663607;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;du.;17;2;92;0,056217;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;LKR;18;2;49;0,029942;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die Humanisten;19;2;104;0,06355;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Team Todenhöfer;20;2;268;0,163763;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Volt;21;2;323;0,197371;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DiB;22;2;;;105;0,064609;;-0,064609;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Übrige;1000;2;;;272;0,167368;;-0,167368;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;194370;;193934;;0,224819;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Wählende;-3;;146976;75,616608;148298;76,468283;-0,891448;-0,851676;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Ungültige;-2;1;1490;1,013771;1480;0,997991;0,675676;0,01578;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Ungültige;-2;2;1012;0,688548;1020;0,687804;-0,784314;0,000744;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Gültige;-1;1;145486;98,986229;146818;99,002009;-0,907246;-0,01578;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Gültige;-1;2;145964;99,311452;147278;99,312196;-0,89219;-0,000744;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;CDU;1;1;49112;33,7572;65465;44,589219;-24,97976;-10,832019;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;CDU;1;2;36915;25,290483;55833;37,909939;-33,883187;-12,619456;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;SPD;2;1;46453;31,929533;40102;27,31409;15,837115;4,615443;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;SPD;2;2;48193;33,017045;37505;25,465446;28,497534;7,551599;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FDP;3;1;13671;9,39678;10285;7,005272;32,921731;2,391509;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FDP;3;2;17627;12,076265;15515;10,534499;13,612633;1,541766;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;AfD;4;1;9683;6,655623;11955;8,142735;-19,004601;-1,487111;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;AfD;4;2;10370;7,104492;12434;8,442537;-16,599646;-1,338046;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;GRÜNE;5;1;19702;13,542197;11252;7,66391;75,09776;5,878286;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;GRÜNE;5;2;21138;14,481653;11992;8,142425;76,267512;6,339228;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DIE LINKE;6;1;4029;2,769339;7759;5,284774;-48,073205;-2,515436;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DIE LINKE;6;2;3920;2,685594;8951;6,077622;-56,206011;-3,392028;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die PARTEI;7;2;1295;0,887205;1104;0,749603;17,300725;0,137602;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Tierschutzpartei;8;2;1781;1,220164;1353;0,918671;31,633407;0,301493;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FREIE WÄHLER;9;2;1315;0,900907;668;0,453564;96,856287;0,447343;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;PIRATEN;10;2;465;0,318572;476;0,323198;-2,310924;-0,004627;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;NPD;11;2;121;0,082897;366;0,24851;-66,939891;-0,165612;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;V-Partei³;12;2;98;0,06714;191;0,129687;-48,691099;-0,062547;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;ÖDP;13;2;113;0,077416;219;0,148698;-48,401826;-0,071282;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;MLPD;14;2;21;0,014387;28;0,019012;-25;-0,004625;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DKP;15;2;17;0,011647;17;0,011543;0;0,000104;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;dieBasis;16;1;2110;1,450311;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;dieBasis;16;2;1714;1,174262;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;du.;17;2;81;0,055493;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;LKR;18;2;39;0,026719;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die Humanisten;19;2;118;0,080842;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Team Todenhöfer;20;2;395;0,270615;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Volt;21;2;228;0,156203;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Rüdiger Gums Parteilos;22;1;726;0,499017;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Rüdiger Gums Parteilos;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DiB;23;2;;;162;0,109996;;-0,109996;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Übrige;1000;2;;;464;0,31505;;-0,31505;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;197490;;196136;;0,690337;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Wählende;-3;;151252;76,587169;153036;78,025452;-1,165739;-1,438283;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Ungültige;-2;1;1947;1,287256;1268;0,828563;53,548896;0,458692;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Ungültige;-2;2;1117;0,738503;1238;0,80896;-9,773829;-0,070457;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Gültige;-1;1;149305;98,712744;151768;99,171437;-1,622872;-0,458692;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Gültige;-1;2;150135;99,261497;151798;99,19104;-1,095535;0,070457;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;CDU;1;1;50250;33,655939;59560;39,244109;-15,631296;-5,58817;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;CDU;1;2;36169;24,090985;53035;34,937878;-31,80164;-10,846893;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;SPD;2;1;48548;32,515991;48505;31,959965;0,088651;0,556026;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;SPD;2;2;49408;32,909049;40047;26,381771;23,375034;6,527278;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FDP;3;1;13754;9,212016;8273;5,451083;66,251662;3,760932;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FDP;3;2;15642;10,418623;13464;8,869682;16,176471;1,548941;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;AfD;4;1;;;12995;8,562411;;-8,562411;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;AfD;4;2;11320;7,539881;14675;9,667453;-22,86201;-2,127572;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;GRÜNE;5;1;21922;14,682696;10146;6,685204;116,065445;7,997493;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;GRÜNE;5;2;24171;16,09951;14052;9,257039;72,011102;6,842471;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DIE LINKE;6;1;6372;4,267774;10714;7,059459;-40,526414;-2,791685;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DIE LINKE;6;2;5252;3,498185;11055;7,282705;-52,492085;-3,78452;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die PARTEI;7;2;1133;0,754654;1252;0,82478;-9,504792;-0,070126;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Tierschutzpartei;8;2;1986;1,322809;1445;0,951923;37,439446;0,370887;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FREIE WÄHLER;9;1;4577;3,065537;1072;0,706341;326,958955;2,359196;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FREIE WÄHLER;9;2;1492;0,993772;631;0,415684;136,450079;0,578088;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;PIRATEN;10;2;442;0,294402;560;0,368911;-21,071429;-0,07451;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;NPD;11;2;125;0,083258;354;0,233205;-64,689266;-0,149946;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;V-Partei³;12;2;111;0,073933;194;0,127801;-42,783505;-0,053868;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;ÖDP;13;2;105;0,069937;125;0,082346;-16;-0,012409;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;MLPD;14;2;34;0,022646;35;0,023057;-2,857143;-0,000411;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DKP;15;2;27;0,017984;19;0,012517;42,105263;0,005467;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;dieBasis;16;1;3882;2,600047;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;dieBasis;16;2;1660;1,105672;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;du.;17;2;103;0,068605;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;LKR;18;2;50;0,033303;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die Humanisten;19;2;131;0,087255;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Team Todenhöfer;20;2;434;0,289073;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Volt;21;2;340;0,226463;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DiB;22;2;;;228;0,1502;;-0,1502;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Übrige;1000;1;;;503;0,331427;;-0,331427;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Übrige;1000;2;;;627;0,413049;;-0,413049;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;FDP;3;1;;;;;;;
