BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;ehrliche Politik / Transparenz;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;ehrliche Politik / Transparenz;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;Wirklich besser regieren, für unser Land und für unsere Zukunft.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;Wirklich besser regieren, für unser Land und für unsere Zukunft.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;182834;;184716;;-1,018861;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wählende;-3;;130987;71,642583;129870;70,307932;0,860091;1,334651;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;1;1847;1,410064;1994;1,535382;-7,372116;-0,125318;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;2;1758;1,342118;1857;1,429891;-5,331179;-0,087774;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;1;129140;98,589936;127876;98,464618;0,988458;0,125318;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;2;129229;98,657882;128013;98,570109;0,949904;0,087774;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;1;22990;17,802385;39102;30,57806;-41,205053;-12,775675;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;2;19825;15,340984;36160;28,247131;-45,174226;-12,906147;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;1;26166;20,261731;25804;20,178923;1,402883;0,082808;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;2;25744;19,921225;26605;20,783045;-3,236234;-0,86182;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;1;38241;29,612049;24843;19,427414;53,930685;10,184635;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;2;40532;31,364477;21650;16,912345;87,214781;14,452132;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;1;12314;9,535388;23589;18,446777;-47,797702;-8,911389;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;2;11616;8,988694;23870;18,646544;-51,336406;-9,657849;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;1;10964;8,490011;4859;3,799775;125,643136;4,690236;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;2;10421;8,063979;7021;5,484599;48,42615;2,57938;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;GRÜNE;6;1;7526;5,827784;4714;3,686384;59,6521;2,1414;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;GRÜNE;6;2;9094;7,03712;5187;4,051932;75,322923;2,985188;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Tierschutzpartei;7;2;2827;2,187589;1744;1,362362;62,098624;0,825228;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die PARTEI;8;1;2071;1,603686;2163;1,691482;-4,253352;-0,087796;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die PARTEI;8;2;1517;1,173885;1451;1,133479;4,548587;0,040406;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FREIE WÄHLER;9;1;3810;2,950287;2361;1,84632;61,3723;1,103967;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FREIE WÄHLER;9;2;3130;2,422057;1518;1,185817;106,192358;1,23624;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;NPD;10;2;482;0,372981;1267;0,989743;-61,95738;-0,616762;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DKP;11;1;;;441;0,344865;;-0,344865;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DKP;11;2;179;0,138514;230;0,179669;-22,173913;-0,041155;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;ÖDP;12;1;412;0,319034;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;ÖDP;12;2;233;0,1803;174;0,135924;33,908046;0,044376;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;MLPD;13;2;61;0,047203;86;0,067181;-29,069767;-0,019978;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;dieBasis;14;1;2091;1,619173;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;dieBasis;14;2;1909;1,477223;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die Humanisten;15;2;131;0,10137;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;PIRATEN;16;1;784;0,607093;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;PIRATEN;16;2;516;0,399291;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Team Todenhöfer;17;2;241;0,186491;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;UNABHÄNGIGE;18;2;575;0,444947;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Volt;19;2;196;0,151669;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;Gesicht zeigen;20;1;335;0,259408;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;Gesicht zeigen;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;PARTEILOS - FÜR MEHR DIREKTE DEMOKRATIE;21;1;1436;1,111972;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;PARTEILOS - FÜR MEHR DIREKTE DEMOKRATIE;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Übrige;1000;2;;;1050;0,820229;;-0,820229;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;249330;;243108;;2,559356;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Wählende;-3;;195194;78,28741;185012;76,102802;5,503427;2,184608;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Ungültige;-2;1;2476;1,268482;2722;1,471256;-9,037472;-0,202774;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Ungültige;-2;2;2130;1,091222;2402;1,298294;-11,323897;-0,207072;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Gültige;-1;1;192718;98,731518;182290;98,528744;5,720555;0,202774;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Gültige;-1;2;193064;98,908778;182610;98,701706;5,724769;0,207072;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;CDU;1;1;39992;20,751564;54455;29,87273;-26,559545;-9,121166;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;CDU;1;2;33373;17,285978;51968;28,458463;-35,781635;-11,172486;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;AfD;2;1;30861;16,013553;32762;17,972461;-5,802454;-1,958908;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;AfD;2;2;30793;15,949633;33987;18,611796;-9,397711;-2,662162;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;SPD;3;1;50687;26,301124;41423;22,723682;22,364387;3,577442;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;SPD;3;2;55184;28,583268;33856;18,540058;62,996219;10,04321;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DIE LINKE;4;1;15501;8,043359;26839;14,723243;-42,244495;-6,679884;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DIE LINKE;4;2;12665;6,560001;26091;14,287827;-51,458357;-7,727826;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FDP;5;1;17319;8,986706;9514;5,219156;82,036998;3,76755;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FDP;5;2;19799;10,255149;13912;7,618422;42,315986;2,636727;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;1;19025;9,871937;9685;5,312963;96,43779;4,558974;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;2;20660;10,701115;11684;6,398335;76,823006;4,302779;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;2;6152;3,186508;3703;2,027819;66,135566;1,158689;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;1;4330;2,246806;3351;1,83828;29,21516;0,408527;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;2;2360;1,222393;2415;1,322491;-2,277433;-0,100098;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;1;8282;4,297471;2684;1,472379;208,5693;2,825092;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;2;5141;2,662848;1770;0,969279;190,451977;1,693569;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;2;555;0,287469;1476;0,80828;-62,398374;-0,520811;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;1;;;403;0,221076;;-0,221076;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;2;149;0,077176;217;0,118832;-31,336406;-0,041656;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;1;952;0,493986;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;2;373;0,1932;299;0,163737;24,749164;0,029463;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;2;77;0,039883;100;0,054762;-23;-0,014878;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;1;3502;1,817163;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;2;2732;1,415075;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;2;244;0,126383;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;1;2267;1,17633;1174;0,644029;93,100511;0,532301;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;2;1076;0,557328;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;2;471;0,243961;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;2;757;0,392098;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;2;503;0,260535;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;2;;;1132;0,6199;;-0,6199;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;230362;;226424;;1,739215;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wählende;-3;;177068;76,865108;170039;75,097604;4,133758;1,767503;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;1;2869;1,620281;2434;1,431436;17,871816;0,188845;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;2;2587;1,461021;2343;1,377919;10,413999;0,083101;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;1;174199;98,379719;167605;98,568564;3,93425;-0,188845;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;2;174481;98,538979;167696;98,622081;4,046012;-0,083101;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;1;40811;23,427804;47594;28,396528;-14,251796;-4,968724;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;2;26260;15,050349;42113;25,112704;-37,643958;-10,062355;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;1;31925;18,326741;33915;20,235077;-5,86761;-1,908335;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;2;31813;18,232931;34701;20,692801;-8,322527;-2,45987;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;1;43111;24,748133;26526;15,826497;62,523562;8,921636;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;2;48705;27,914214;25908;15,449385;87,992126;12,46483;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;1;21698;12,455869;37721;22,505892;-42,477665;-10,050022;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;2;18004;10,318602;34632;20,651655;-48,013398;-10,333053;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;1;12271;7,044243;7111;4,242714;72,563634;2,801529;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;2;14936;8,560244;11007;6,563663;35,695467;1,996582;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;1;11741;6,739993;8972;5,353062;30,862684;1,386931;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;2;13954;7,997432;7800;4,651274;78,897436;3,346159;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;2;5356;3,069675;3354;2,000048;59,689922;1,069628;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;1;4424;2,539624;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;2;2394;1,372069;2303;1,373318;3,951368;-0,001249;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;1;;;4617;2,754691;;-2,754691;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;2;6100;3,496083;2566;1,53015;137,724084;1,965933;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;NPD;10;2;479;0,274528;1243;0,741222;-61,4642;-0,466694;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DKP;11;1;598;0,343286;1149;0,68554;-47,954743;-0,342255;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DKP;11;2;371;0,212631;445;0,265361;-16,629213;-0,052731;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;ÖDP;12;1;748;0,429394;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;ÖDP;12;2;345;0,197729;296;0,17651;16,554054;0,021219;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;MLPD;13;2;78;0,044704;105;0,062613;-25,714286;-0,017909;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;dieBasis;14;1;3739;2,146396;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;dieBasis;14;2;2862;1,640293;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die Humanisten;15;2;232;0,132966;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;PIRATEN;16;2;693;0,397178;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Team Todenhöfer;17;2;378;0,216642;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;UNABHÄNGIGE;18;2;1021;0,585164;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Volt;19;2;500;0,286564;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;20;1;2345;1,346162;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Wirtschaftlich-Ökologisch-Familienfreundlich;21;1;788;0,452356;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Wirtschaftlich-Ökologisch-Familienfreundlich;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Übrige;1000;2;;;1223;0,729296;;-0,729296;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;202952;;203983;;-0,505434;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Wählende;-3;;147652;72,752178;143883;70,53676;2,619489;2,215417;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Ungültige;-2;1;2262;1,531981;2454;1,705552;-7,823961;-0,173572;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Ungültige;-2;2;2066;1,399236;2091;1,453264;-1,1956;-0,054028;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Gültige;-1;1;145390;98,468019;141429;98,294448;2,800699;0,173572;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Gültige;-1;2;145586;98,600764;141792;98,546736;2,67575;0,054028;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;CDU;1;1;29239;20,110737;45181;31,946065;-35,284744;-11,835328;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;CDU;1;2;22276;15,300922;40239;28,378893;-44,640771;-13,077971;
