BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1263038;98,688491;1292667;98,522543;-2,292083;0,165947;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1264876;98,832104;1294448;98,658285;-2,284526;0,173819;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;264026;20,904042;408513;31,602338;-35,369009;-10,698296;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;213413;16,872247;372258;28,75805;-42,670675;-11,885803;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;298970;23,670705;291466;22,547648;2,574571;1,123057;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;303224;23,972627;294069;22,717714;3,113215;1,254912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;155617;12,320849;227194;17,575601;-31,504793;-5,254753;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;144676;11,437959;218212;16,857533;-33,699338;-5,419574;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;299005;23,673476;188802;14,605618;58,369615;9,067858;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;296429;23,43542;171032;13,212736;73,317859;10,222684;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;89006;7,046977;71579;5,537312;24,346526;1,509666;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;114286;9,035352;101129;7,812519;13,010116;1,222833;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;68159;5,396433;46919;3,629628;45,269507;1,766805;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;83218;6,579143;53340;4,120675;56,014248;2,458468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;31190;2,469443;33707;2,607555;-7,467292;-0,138112;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;27167;2,147799;21131;1,632433;28,564668;0,515366;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;22878;1,811347;3691;0,285534;519,832024;1,525813;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;16010;1,265737;19132;1,478005;-16,31821;-0,212268;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3193;0,247009;;-0,247009;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;4105;0,324538;16083;1,24246;-74,476155;-0,917922;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;2715;0,214958;5292;0,409386;-48,696145;-0,194428;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;2453;0,193932;6398;0,494265;-61,659894;-0,300333;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;1317;0,104272;2844;0,22001;-53,691983;-0,115738;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;6288;0,497124;6057;0,467921;3,813769;0,029202;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,092909;;-0,092909;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;1064;0,084119;3450;0,266523;-69,15942;-0,182404;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3902;0,308938;1293;0,100026;201,778809;0,208912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2586;0,204447;1902;0,146935;35,962145;0,057512;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,576437;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;20163;1,594069;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;3405;0,269196;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1377;0,108864;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;18949;1,498092;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2500;0,197648;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3563;0,281688;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,076007;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,02684;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,043467;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4494;0,355809;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6973;0,539427;;-0,539427;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;10255;0,79223;;-0,79223;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053131;;3080591;;-0,891387;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2356852;77,194591;2392093;77,650457;-1,473229;-0,455866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31554;1,33882;40223;1,681498;-21,552346;-0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;23116;0,9808;29587;1,236867;-21,871092;-0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325298;98,66118;2351870;98,318502;-1,129824;0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2333736;99,0192;2362506;98,763133;-1,217775;0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;686675;29,530624;932382;39,644283;-26,352611;-10,113659;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;576425;24,699666;848003;35,894216;-32,025594;-11,19455;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;697042;29,976459;676438;28,761709;3,045955;1,21475;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;685361;29,367546;570518;24,148849;20,129602;5,218698;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;205622;8,842824;223659;9,509837;-8,064509;-0,667013;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;215032;9,214067;265688;11,246024;-19,065972;-2,031957;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;193388;8,316697;161479;6,865983;19,760464;1,450714;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;272457;11,674714;245235;10,380291;11,100373;1,294423;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;247322;10,636142;140906;5,991233;75,522689;4,64491;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;293232;12,564917;179233;7,586563;63,603801;4,978355;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;84090;3,616311;133323;5,668808;-36,927612;-2,052498;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;76074;3,259752;160912;6,811073;-52,723228;-3,551321;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;116584;5,013723;54294;2,308546;114,727226;2,705177;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;84439;3,61819;32263;1,365626;161,720857;2,252564;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;21563;0,927322;10970;0,466437;96,563355;0,460885;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;20859;0,893803;23957;1,01405;-12,931502;-0,120247;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;1116;0,047994;3830;0,162849;-70,861619;-0,114855;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;9526;0,408187;10792;0,456803;-11,730912;-0,048616;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;8084;0,347654;7107;0,302185;13,74701;0,045469;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;5681;0,243429;7330;0,310264;-22,496589;-0,066834;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;1495;0,063566;;-0,063566;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2773;0,118822;7025;0,297354;-60,52669;-0,178531;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;2222;0,095212;6203;0,26256;-64,178623;-0,167348;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,006838;581;0,024704;-72,633391;-0,017866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;555;0,023782;842;0,03564;-34,085511;-0,011859;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;31750;1,365416;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;28561;1,223832;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1838;0,078758;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,02533;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;1043;0,044692;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;486;0,020901;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;2388;0,102325;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;9472;0,407346;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;35593;1,525151;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;8612;0,369022;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;10411;0,447728;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;11065;0,474132;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,012601;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,048768;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;9518;0,409324;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;5406;0,22986;;-0,22986;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;4505;0,190687;;-0,190687;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;9531170;;9522371;;0,092403;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;7609740;79,840565;7441006;78,142366;2,267623;1,698199;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;57216;0,751879;69317;0,931554;-17,457478;-0,179676;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;38857;0,510622;47796;0,642333;-18,702402;-0,131711;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;7552524;99,248121;7371689;99,068446;2,453101;0,179676;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;7570883;99,489378;7393210;99,357667;2,403192;0,131711;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2787904;36,91354;3255487;44,162023;-14,36292;-7,248483;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2402826;31,737725;2869688;38,815183;-16,268737;-7,077458;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1316165;17,426823;1336404;18,128871;-1,514437;-0,702048;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1361126;17,978431;1130931;15,296887;20,354469;2,681544;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;634052;8,395233;773542;10,493416;-18,032634;-2,098183;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;679986;8,981594;916300;12,393805;-25,790025;-3,41221;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;579759;7,676361;477884;6,482693;21,317935;1,193667;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;798581;10,548056;751248;10,161324;6,300582;0,386733;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;1023653;13,553787;661356;8,971567;54,780935;4,58222;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;1067642;14,101948;722116;9,767286;47,849099;4,334662;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;187518;2,482852;384368;5,21411;-51,213941;-2,731258;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;210963;2,786505;450803;6,097527;-53,20284;-3,311023;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;587315;7,776407;250119;3,392967;134,814228;4,38344;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;566697;7,485217;199198;2,694337;184,489302;4,79088;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;96408;1,2765;119103;1,615681;-19,054936;-0,339181;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;51134;0,675403;66801;0,903545;-23,453242;-0,228142;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;20408;0,270214;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;80862;1,068066;66218;0,89566;22,114833;0,172406;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;36798;0,487228;62622;0,849493;-41,237904;-0,362265;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;32901;0,434573;58037;0,785004;-43,310302;-0,350431;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;60399;0,799719;13205;0,179131;357,394926;0,620588;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;53897;0,711898;51607;0,698032;4,437383;0,013866;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;9145;0,121085;10421;0,141365;-12,244506;-0,02028;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;25799;0,340766;26866;0,363387;-3,971563;-0,022621;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,005866;583;0,007909;-24,013722;-0,002043;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;5768;0,076187;20611;0,278783;-72,014943;-0,202596;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;6719;0,088964;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;8385;0,110753;13391;0,181126;-37,383317;-0,070372;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;8506;0,112351;9529;0,128889;-10,735649;-0,016537;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;1278;0,016921;2309;0,031323;-44,651364;-0,014401;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;1290;0,017039;2213;0,029933;-41,708089;-0,012894;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;1371;0,018109;1213;0,016407;13,025556;0,001702;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;156418;2,071069;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;131593;1,738146;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,00617;358;0,004856;30,167598;0,001314;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;5675;0,074958;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;3545;0,046824;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;791;0,010473;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;4202;0,055502;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;1872;0,024786;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;1807;0,023868;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;1442;0,019093;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;6699;0,088484;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,04098;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;24593;0,324837;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1949;0,025806;2458;0,033344;-20,707893;-0,007538;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;13660;0,180428;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;14011;0,185514;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;21375;0,282332;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;429;0,00568;2130;0,028894;-79,859155;-0,023214;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1284;0,017367;;-0,017367;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;24087;0,318926;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;12073;0,163298;;-0,163298;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;19340;0,262355;;-0,262355;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;23083;0,312219;;-0,312219;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;7542072;;7732597;;-2,46392;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;5863236;77,740388;5922250;76,588111;-0,996479;1,152276;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;54100;0,922699;69101;1,166803;-21,708803;-0,244104;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;47246;0,805801;59557;1,005648;-20,670954;-0,199847;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;5809136;99,077301;5853149;98,833197;-0,751954;0,244104;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;5815990;99,194199;5862693;98,994352;-0,796613;0,199847;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;1720398;29,615385;2292217;39,162116;-24,946111;-9,546731;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;1436875;24,705596;2005525;34,208255;-28,354172;-9,502659;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;1222548;21,045264;1144634;19,555866;6,806892;1,489397;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;1264474;21,741337;965813;16,47388;30,923274;5,267457;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;1040140;17,905244;784291;13,399471;32,621693;4,505773;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;1003831;17,259847;792476;13,517269;26,670208;3,742578;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;698502;12,024198;507737;8,674596;37,571617;3,349602;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;888599;15,278551;747687;12,753303;18,846389;2,525248;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;547521;9,425171;675488;11,540591;-18,944378;-2,11542;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;556946;9,576117;714263;12,18319;-22,02508;-2,607073;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;173626;2,988844;320112;5,469056;-45,760859;-2,480212;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;193907;3,334033;374730;6,391773;-48,25421;-3,05774;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;19452;0,334852;20756;0,354613;-6,282521;-0,019761;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;72745;1,250776;50432;0,860219;44,243734;0,390557;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;71659;1,233557;26508;0,452884;170,329712;0,780673;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;52418;0,901274;43263;0,737937;21,161269;0,163337;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;138862;2,390407;32156;0,549379;331,838537;1,841028;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;99422;1,70946;40932;0,698177;142,895534;1,011282;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;2678;0,0461;11340;0,193742;-76,38448;-0,147642;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;20985;0,360816;26596;0,453648;-21,097157;-0,092833;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;14561;0,250657;16617;0,283898;-12,372871;-0,033242;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;16433;0,282549;20633;0,351937;-20,355741;-0,069389;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;2056;0,035126;;-0,035126;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;5872;0,100963;15361;0,262013;-61,773322;-0,16105;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;2618;0,045067;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;5331;0,091661;9112;0,155423;-41,494732;-0,063762;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;3596;0,061902;7045;0,120363;-48,956707;-0,05846;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;2241;0,038532;4240;0,072322;-47,146226;-0,03379;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;1158;0,019911;990;0,016886;16,969697;0,003024;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;124123;2,136686;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;111493;1,917008;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;450;0,007746;406;0,006936;10,837438;0,00081;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;12412;0,213412;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1556;0,026785;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;7285;0,125258;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;1901;0,032686;;;;;
