BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;V-Partei³;13;1;454;0,005087;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;V-Partei³;13;2;5904;0,066028;9377;0,10518;-37,037432;-0,039152;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Gesundheitsforschung;14;2;10753;0,120258;8314;0,093257;29,33606;0,027001;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;MLPD;15;1;5281;0,059177;9154;0,103103;-42,309373;-0,043925;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;MLPD;15;2;3093;0,034591;5708;0,064026;-45,812894;-0,029435;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die Humanisten;16;1;471;0,005278;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die Humanisten;16;2;6748;0,075467;5187;0,058182;30,094467;0,017286;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;1;2199;0,024641;1284;0,014462;71,261682;0,01018;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;2;2350;0,026282;2052;0,023017;14,522417;0,003265;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;2;989;0,011061;716;0,008031;38,128492;0,003029;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;1;100931;1,131006;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;2;90006;1,006597;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;1;1401;0,015699;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;2;9786;0,109443;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;2;4187;0,046826;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;1;874;0,009794;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;2;11918;0,133287;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;1;1065;0,011934;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;2;2121;0,023721;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;2;2929;0,032757;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;2;8494;0,094994;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;2;57159;0,639247;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;1;17915;0,200751;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;2;29116;0,325623;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;1;1085;0,012158;6316;0,071138;-82,821406;-0,05898;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;2;;;8871;0,099505;;-0,099505;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;1;1018;0,011407;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;2;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;30;1;12923;0,144812;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;2;;;10203;0,114445;;-0,114445;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;1;;;11279;0,127037;;-0,127037;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;2;;;54189;0,607829;;-0,607829;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3253478;;3329550;;-2,284753;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wählende;-3;;2489022;76,503422;2509684;75,376072;-0,823291;1,12735;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;1;29566;1,187856;39951;1,591874;-25,994343;-0,404018;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;2;26274;1,055595;30280;1,206526;-13,229855;-0,150931;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;1;2459456;98,812144;2469733;98,408126;-0,416118;0,404018;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;2;2462748;98,944405;2479404;98,793474;-0,671774;0,150931;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;1;632875;25,732316;628048;25,429793;0,768572;0,302523;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;2;607036;24,648726;669940;27,020203;-9,389498;-2,371478;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;1;546250;22,210196;756206;30,618937;-27,764392;-8,408741;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;2;422860;17,17025;665751;26,851251;-36,48376;-9,681001;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;1;282797;11,498356;432722;17,521003;-34,646956;-6,022648;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;2;229993;9,338877;398627;16,077533;-42,303707;-6,738656;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;1;410742;16,700522;289109;11,706083;42,071675;4,994439;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;2;474781;19,278505;261105;10,530958;81,835277;8,747547;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;1;220055;8,947304;165449;6,699064;33,004733;2,24824;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;2;271149;11,010018;203662;8,214151;33,136766;2,795867;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;1;171353;6,96711;112300;4,54705;52,58504;2,42006;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;2;212288;8,619964;113608;4,582069;86,86008;4,037895;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;2;47957;1,947296;35121;1,41651;36,547934;0,530786;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;1;37539;1,526313;21473;0,869446;74,819541;0,656867;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;2;31894;1,295057;31999;1,290592;-0,328135;0,004465;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;1;;;4079;0,16516;;-0,16516;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;2;7489;0,304091;28215;1,137975;-73,457381;-0,833884;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;1;66584;2,707265;13761;0,557186;383,860185;2,15008;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;2;56613;2,298774;27471;1,107968;106,082778;1,190806;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;1;5625;0,228709;7286;0,295012;-22,797145;-0,066303;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;2;10440;0,423917;11056;0,445914;-5,571635;-0,021997;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;1;10237;0,41623;3622;0,146656;182,633904;0,269575;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;2;6060;0,246067;6809;0,274622;-11,000147;-0,028556;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;1;1142;0,046433;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;2;2465;0,100091;4058;0,163668;-39,255791;-0,063577;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;1;1081;0,043953;779;0,031542;38,767651;0,012411;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;2;1562;0,063425;2566;0,103493;-39,127046;-0,040068;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;1;45583;1,853377;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;2;38065;1,545631;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;1;2546;0,103519;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;2;7134;0,289676;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;1;513;0,020858;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;2;4285;0,173993;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;2;1727;0,070125;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;1;2232;0,090752;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;3998;0,162339;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;1366;0,055541;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;12051;0,489331;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;6230;0,252969;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;6671;0,270876;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;210;0,008538;10598;0,429115;-98,018494;-0,420577;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;3490;0,14076;;-0,14076;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;1795;0,072984;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;18931;0,769723;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;6475;0,261151;;-0,261151;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SGP;27;1;;;334;0,013524;;-0,013524;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SGP;27;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;23967;0,970429;;-0,970429;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;9451;0,38118;;-0,38118;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;4148993;;4408986;;-5,896889;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;3160548;76,176267;3210467;72,816448;-1,554883;3,359819;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;42196;1,335085;47746;1,487198;-11,62401;-0,152113;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;37583;1,189129;43796;1,364163;-14,186227;-0,175034;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;3118352;98,664915;3162721;98,512802;-1,402874;0,152113;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;3122965;98,810871;3166671;98,635837;-1,380188;0,175034;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;859552;27,564303;1119739;35,404293;-23,236397;-7,83999;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;710502;22,750879;973565;30,744116;-27,020589;-7,993236;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;942729;30,231642;922193;29,158215;2,226866;1,073426;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;860356;27,549332;745911;23,555052;15,342983;3,99428;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;270303;8,668136;354181;11,198617;-23,682242;-2,53048;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;274861;8,801283;376454;11,888005;-26,98683;-3,086721;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;298523;9,573101;225298;7,12355;32,501398;2,449552;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;399086;12,779074;366794;11,582953;8,803852;1,196121;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;458844;14,714311;256040;8,095561;79,207936;6,61875;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;496658;15,903412;307652;9,715313;61,434998;6,188099;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;124439;3,990537;209007;6,608455;-40,461803;-2,617918;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;136244;4,362649;257725;8,138673;-47,135901;-3,776024;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;45854;1,468284;31988;1,010146;43,347505;0,458138;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;22720;0,72859;13786;0,43589;64,804875;0,292699;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;28039;0,897833;28913;0,913041;-3,022862;-0,015208;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;76364;2,448858;45548;1,440152;67,656099;1,008705;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;52762;1,689484;26993;0,852409;95,465491;0,837075;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;4963;0,159155;5844;0,184778;-15,075291;-0,025623;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;12422;0,397763;13615;0,429947;-8,762394;-0,032184;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;4423;0,139848;;-0,139848;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;4330;0,13865;11280;0,35621;-61,613475;-0,21756;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;3482;0,111497;5663;0,178831;-38,513156;-0,067335;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;2947;0,094365;4903;0,154831;-39,893942;-0,060466;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;983;0,031523;1869;0,059095;-47,405029;-0,027572;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;855;0,027378;1510;0,047684;-43,377483;-0,020306;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;242;0,007761;234;0,007399;3,418803;0,000362;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;1202;0,038489;1003;0,031674;19,840479;0,006815;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;44025;1,411803;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;39788;1,274046;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,043452;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;4243;0,135864;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,005355;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;1115;0,035703;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;105;0,003367;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;886;0,02837;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;470;0,015072;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;3393;0,108647;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;4619;0,147904;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;21021;0,67311;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;6123;0,196354;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;18300;0,585982;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;123;0,003944;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;691;0,021821;;-0,021821;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,030561;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;5369;0,172174;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;1;;;97;0,003067;;-0,003067;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;4462;0,141081;;-0,141081;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;12011;0,379294;;-0,379294;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1707797;;1767014;;-3,351247;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1279823;74,939996;1312052;74,252496;-2,456381;0,6875;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;16785;1,311509;19385;1,477457;-13,412432;-0,165947;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;14947;1,167896;17604;1,341715;-15,093161;-0,173819;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1263038;98,688491;1292667;98,522543;-2,292083;0,165947;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1264876;98,832104;1294448;98,658285;-2,284526;0,173819;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;264026;20,904042;408513;31,602338;-35,369009;-10,698296;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;213413;16,872247;372258;28,75805;-42,670675;-11,885803;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;298970;23,670705;291466;22,547648;2,574571;1,123057;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;303224;23,972627;294069;22,717714;3,113215;1,254912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;155617;12,320849;227194;17,575601;-31,504793;-5,254753;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;144676;11,437959;218212;16,857533;-33,699338;-5,419574;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;299005;23,673476;188802;14,605618;58,369615;9,067858;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;296429;23,43542;171032;13,212736;73,317859;10,222684;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;89006;7,046977;71579;5,537312;24,346526;1,509666;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;114286;9,035352;101129;7,812519;13,010116;1,222833;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;68159;5,396433;46919;3,629628;45,269507;1,766805;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;83218;6,579143;53340;4,120675;56,014248;2,458468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;31190;2,469443;33707;2,607555;-7,467292;-0,138112;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;27167;2,147799;21131;1,632433;28,564668;0,515366;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;22878;1,811347;3691;0,285534;519,832024;1,525813;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;16010;1,265737;19132;1,478005;-16,31821;-0,212268;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3193;0,247009;;-0,247009;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;4105;0,324538;16083;1,24246;-74,476155;-0,917922;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;2715;0,214958;5292;0,409386;-48,696145;-0,194428;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;2453;0,193932;6398;0,494265;-61,659894;-0,300333;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;1317;0,104272;2844;0,22001;-53,691983;-0,115738;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;6288;0,497124;6057;0,467921;3,813769;0,029202;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,092909;;-0,092909;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;1064;0,084119;3450;0,266523;-69,15942;-0,182404;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3902;0,308938;1293;0,100026;201,778809;0,208912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2586;0,204447;1902;0,146935;35,962145;0,057512;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,576437;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;20163;1,594069;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;3405;0,269196;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1377;0,108864;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;18949;1,498092;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2500;0,197648;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3563;0,281688;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,076007;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,02684;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,043467;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4494;0,355809;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6973;0,539427;;-0,539427;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;10255;0,79223;;-0,79223;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053131;;3080591;;-0,891387;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2356852;77,194591;2392093;77,650457;-1,473229;-0,455866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31554;1,33882;40223;1,681498;-21,552346;-0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;23116;0,9808;29587;1,236867;-21,871092;-0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325298;98,66118;2351870;98,318502;-1,129824;0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2333736;99,0192;2362506;98,763133;-1,217775;0,256067;
