BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Bündnis C;20;2;164;0,107803;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;2;92;0,060475;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;2;256;0,168278;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;2;39;0,025636;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;2;54;0,035496;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;2;167;0,109775;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;2;641;0,421353;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;2;514;0,337871;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;1;471;0,309997;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;2;;;170;0,113232;;-0,113232;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;2;;;133;0,088588;;-0,088588;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;2;;;621;0,41363;;-0,41363;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;249035;;248982;;0,021287;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;194892;78,258879;191505;76,915199;1,768622;1,343681;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1950;1,000554;2166;1,131041;-9,972299;-0,130487;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1506;0,772736;1637;0,854808;-8,002443;-0,082072;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;192942;98,999446;189339;98,868959;1,902936;0,130487;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;193386;99,227264;189868;99,145192;1,852866;0,082072;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;1;63633;32,980378;74207;39,192665;-14,24933;-6,212287;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;2;55066;28,474657;63664;33,530663;-13,505278;-5,056007;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;1;58848;30,500358;58792;31,051183;0,095251;-0,550826;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;2;54702;28,286432;50014;26,341458;9,373375;1,944974;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;1;17542;9,091851;17648;9,320848;-0,600635;-0,228996;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;2;24227;12,527794;27398;14,430025;-11,573838;-1,902231;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;1;13537;7,016098;17113;9,038286;-20,896395;-2,022188;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;2;13417;6,937938;18091;9,528199;-25,836051;-2,590261;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;1;25408;13,168724;10354;5,468498;145,393085;7,700226;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;2;27564;14,253359;12526;6,597215;120,054287;7,656144;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;1;5889;3,052213;8590;4,536836;-31,443539;-1,484623;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;2;5682;2,938165;11392;5,999958;-50,122893;-3,061793;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;2;1464;0,757035;1263;0,665199;15,914489;0,091836;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;2769;1,431851;1505;0,792656;83,986711;0,639195;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;1;2861;1,482829;2306;1,217921;24,06765;0,264908;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;2;1222;0,631897;1032;0,543536;18,410853;0,088361;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;2132;1,104995;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1435;0,742039;508;0,267554;182,480315;0,474485;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;2;166;0,085839;426;0,224366;-61,032864;-0,138528;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;2;101;0,052227;132;0,069522;-23,484848;-0,017295;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;2;99;0,051193;181;0,095329;-45,303867;-0,044136;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;214;0,11066;168;0,088483;27,380952;0,022177;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;MLPD;15;2;26;0,013445;45;0,023701;-42,222222;-0,010256;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die Humanisten;16;2;147;0,076014;131;0,068995;12,21374;0,007018;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DKP;17;2;34;0,017581;17;0,008954;100;0,008628;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SGP;18;2;34;0,017581;16;0,008427;112,5;0,009155;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;dieBasis;19;1;2218;1,149568;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;dieBasis;19;2;1739;0,899238;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Bündnis C;20;2;74;0,038265;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;du.;21;2;96;0,049642;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LIEBE;22;1;874;0,452986;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LIEBE;22;2;469;0,24252;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LKR;23;2;49;0,025338;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PdF;24;2;73;0,037748;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LfK;25;2;184;0,095146;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;1628;0,84184;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volt;27;2;705;0,364556;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volksabstimmung;28;2;;;238;0,12535;;-0,12535;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DiB;29;2;;;199;0,10481;;-0,10481;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;329;0,173762;;-0,173762;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;922;0,485601;;-0,485601;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Einzelbewerber/Wählergruppe;Seelenwärmer;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Einzelbewerber/Wählergruppe;Seelenwärmer;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
