BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;AfD;5;2;10912;6,23201;17108;9,553219;-36,216975;-3,321209;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;1;12820;7,317185;11362;6,359352;12,832248;0,957832;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;2;16683;9,527916;18569;10,369051;-10,156713;-0,841135;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;1;2408;1,374398;3852;2,155978;-37,48702;-0,78158;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;2;2076;1,185635;2912;1,62608;-28,708791;-0,440445;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;1;4133;2,358964;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;2;3774;2,155389;2180;1,217326;73,119266;0,938063;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;1;856;0,488573;1691;0,946459;-49,379066;-0,457885;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;2;656;0,374652;1179;0,658361;-44,359627;-0,28371;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;2;1442;0,823548;793;0,442816;81,84111;0,380732;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;1;1607;0,917217;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;2;1520;0,868095;373;0,208286;307,506702;0,65981;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Gesundheitsforschung;12;2;359;0,20503;250;0,139602;43,6;0,065429;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;ÖDP;13;1;431;0,245999;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;ÖDP;13;2;331;0,189039;274;0,153003;20,80292;0,036036;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;du.;14;2;226;0,129072;294;0,164172;-23,129252;-0,035099;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;V-Partei³;15;2;122;0,069676;249;0,139043;-51,004016;-0,069367;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DKP;16;2;118;0,067392;94;0,05249;25,531915;0,014901;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MLPD;17;2;46;0,026271;113;0,0631;-59,292035;-0,036829;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;BüSo;18;1;;;403;0,225561;;-0,225561;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;BüSo;18;2;69;0,039407;127;0,070918;-45,669291;-0,031511;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SGP;19;1;;;197;0,110262;;-0,110262;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SGP;19;2;39;0,022273;60;0,033504;-35;-0,011231;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;LKR;20;1;115;0,065638;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;LKR;20;2;96;0,054827;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;NPD;21;2;90;0,0514;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Humanisten;22;2;258;0,147348;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Team Todenhöfer;23;2;2597;1,483186;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Volt;24;2;1119;0,639078;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;dieBasis;25;1;1979;1,12954;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;1;306;0,174654;766;0,428733;-60,052219;-0,254079;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;2;;;374;0,208844;;-0,208844;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;B*;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;B*;27;2;;;55;0,030712;;-0,030712;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DiB;28;2;;;635;0,354588;;-0,354588;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;2;;;961;0,536629;;-0,536629;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wahlberechtigte;-4;;220014;;223427;;-1,527568;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wählende;-3;;172571;78,436372;173289;77,559561;-0,414337;0,876811;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;1;2250;1,303811;1940;1,119517;15,979381;0,184294;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;2;1856;1,075499;1545;0,891574;20,12945;0,183925;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;1;170321;98,696189;171349;98,880483;-0,599945;-0,184294;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;2;170715;98,924501;171744;99,108426;-0,599148;-0,183925;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;1;13078;7,678442;20955;12,229426;-37,590074;-4,550984;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;2;11985;7,020473;23887;13,908492;-49,826265;-6,888019;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;1;30128;17,688952;42600;24,86154;-29,276995;-7,172588;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;2;30843;18,066954;49016;28,540153;-37,075649;-10,473199;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;1;29646;17,405957;29028;16,940863;2,128979;0,465094;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;2;32774;19,198079;27391;15,948738;19,652441;3,249341;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;1;64404;37,813305;45055;26,294288;42,945289;11,519017;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;2;62676;36,713821;35077;20,424003;78,681187;16,289818;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;1;6615;3,883843;10558;6,161693;-37,346088;-2,277851;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;2;7004;4,102744;10863;6,325112;-35,524257;-2,222367;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;1;9225;5,416243;5263;3,071509;75,280258;2,344734;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;2;10851;6,356208;10147;5,908212;6,938011;0,447995;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;1;8823;5,180219;12345;7,204594;-28,529769;-2,024376;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;2;3781;2,214802;6042;3,518027;-37,421384;-1,303224;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;1;3114;1,828312;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;2;2884;1,689365;2119;1,233813;36,101935;0,455552;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;1;926;0,543679;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;2;703;0,411797;1270;0,739473;-44,645669;-0,327675;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;2;895;0,524266;474;0,275992;88,818565;0,248273;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;1;;;627;0,36592;;-0,36592;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;2;872;0,510793;323;0,188071;169,96904;0,322722;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Gesundheitsforschung;12;2;269;0,157573;304;0,177008;-11,513158;-0,019435;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;ÖDP;13;1;270;0,158524;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;ÖDP;13;2;230;0,134727;281;0,163616;-18,149466;-0,028888;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;du.;14;1;389;0,228392;772;0,450542;-49,611399;-0,22215;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;du.;14;2;379;0,222007;456;0,265511;-16,885965;-0,043504;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;V-Partei³;15;2;152;0,089037;323;0,188071;-52,941176;-0,099033;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DKP;16;2;269;0,157573;217;0,126351;23,963134;0,031222;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MLPD;17;1;175;0,102747;305;0,177999;-42,622951;-0,075252;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MLPD;17;2;80;0,046862;174;0,101314;-54,022989;-0,054452;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;BüSo;18;2;57;0,033389;53;0,03086;7,54717;0,002529;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SGP;19;2;35;0,020502;37;0,021544;-5,405405;-0,001042;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;LKR;20;2;41;0,024017;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;NPD;21;2;61;0,035732;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Humanisten;22;1;478;0,280647;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Humanisten;22;2;353;0,206777;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Team Todenhöfer;23;2;2082;1,219576;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Volt;24;2;1439;0,842925;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;dieBasis;25;1;2393;1,404994;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;B*;26;1;222;0,130342;672;0,392182;-66,964286;-0,26184;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;B*;26;2;;;304;0,177008;;-0,177008;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;FriGGa Wendt, Grundeinkommen-für-alle.org;27;1;180;0,105683;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;FriGGa Wendt, Grundeinkommen-für-alle.org;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei in den Bundestag;28;1;255;0,149717;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei in den Bundestag;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DiB;29;1;;;;;;;
