BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;2;1006;0,807533;1127;0,87221;-10,736469;-0,064677;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;NPD;10;1;;;1569;1,217081;;-1,217081;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;NPD;10;2;412;0,330719;1470;1,137665;-71,972789;-0,806946;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;2;761;0,610867;407;0,314986;86,977887;0,295881;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;2;99;0,079469;134;0,103706;-26,119403;-0,024237;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;1;3761;3,025963;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;2;2647;2,12479;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;2;156;0,125224;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;2;83;0,066625;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;2;128;0,102748;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;2;1500;1,204075;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;2;404;0,324297;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;2;158;0,126829;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DiB;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DiB;20;2;;;207;0,160202;;-0,160202;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Übrige;1000;2;;;315;0,243785;;-0,243785;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Wahlberechtigte;-4;;198675;;207103;;-4,069473;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Wählende;-3;;133140;67,013968;140223;67,70689;-5,05124;-0,692922;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Ungültige;-2;1;1800;1,35196;2566;1,829942;-29,85191;-0,477982;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Ungültige;-2;2;1553;1,166441;2291;1,633826;-32,213007;-0,467385;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Gültige;-1;1;131340;98,64804;137657;98,170058;-4,588942;0,477982;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Gültige;-1;2;131587;98,833559;137932;98,366174;-4,600093;0,467385;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;CDU;1;1;32731;24,920816;42725;31,037288;-23,391457;-6,116472;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;CDU;1;2;28411;21,591039;39751;28,819273;-28,527584;-7,228235;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;AfD;2;1;32933;25,074616;32864;23,873831;0,209956;1,200784;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;AfD;2;2;31474;23,918776;32982;23,911783;-4,572191;0,006994;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DIE LINKE;3;1;13108;9,980204;24863;18,061559;-47,279089;-8,081355;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DIE LINKE;3;2;11680;8,876257;23909;17,333904;-51,148103;-8,457647;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;SPD;4;1;30972;23,581544;20864;15,156512;48,447086;8,425032;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;SPD;4;2;32097;24,392227;19835;14,380274;61,820015;10,011953;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FDP;5;1;11087;8,44145;11091;8,056982;-0,036065;0,384467;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FDP;5;2;12784;9,715245;11236;8,146043;13,777145;1,569202;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;GRÜNE;6;1;3820;2,908482;3647;2,649339;4,743625;0,259143;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;GRÜNE;6;2;4834;3,673615;3250;2,356234;48,738462;1,317382;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzallianz;7;2;1254;0,952982;2074;1,503639;-39,537126;-0,550658;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FREIE WÄHLER;8;1;3958;3,013553;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FREIE WÄHLER;8;2;2176;1,653659;1161;0,841719;87,424634;0,81194;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die PARTEI;9;2;840;0,638361;1195;0,866369;-29,707113;-0,228008;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;NPD;10;1;;;1217;0,884081;;-0,884081;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;NPD;10;2;411;0,312341;1297;0,940318;-68,311488;-0,627978;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Gartenpartei;11;2;701;0,532727;446;0,323348;57,174888;0,20938;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;MLPD;12;2;116;0,088155;178;0,129049;-34,831461;-0,040894;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;dieBasis;13;1;2731;2,079336;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;dieBasis;13;2;2324;1,766132;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;du.;14;2;136;0,103354;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;ÖDP;15;2;55;0,041797;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die Humanisten;16;2;125;0,094994;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzpartei;17;2;1683;1,279002;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;PIRATEN;18;2;341;0,259144;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Volt;19;2;145;0,110193;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DiB;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DiB;20;2;;;204;0,147899;;-0,147899;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Übrige;1000;1;;;386;0,280407;;-0,280407;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Übrige;1000;2;;;414;0,300148;;-0,300148;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;www.weltrettung-durch-therapie.de;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;www.weltrettung-durch-therapie.de;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;Zebian, Ayman;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;Einzelbewerber/Wählergruppe;Zebian, Ayman;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;076;Berlin-Pankow;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;077;Berlin-Reinickendorf;LAND;11;Partei;V-Partei³;15;1;;;;;;;
