BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;005;Kiel;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;006;Plön – Neumünster;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;007;Pinneberg;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;008;Segeberg – Stormarn-Mitte;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;008;Segeberg – Stormarn-Mitte;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;008;Segeberg – Stormarn-Mitte;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;008;Segeberg – Stormarn-Mitte;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;008;Segeberg – Stormarn-Mitte;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;008;Segeberg – Stormarn-Mitte;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
