BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;GRÜNE;5;1;14174;9,328867;8235;5,495936;72,119004;3,832931;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;GRÜNE;5;2;16951;11,142517;8198;5,460455;106,769944;5,682062;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DIE LINKE;6;1;3457;2,275285;6611;4,412098;-47,708365;-2,136813;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DIE LINKE;6;2;4570;3,004029;8809;5,867425;-48,12124;-2,863396;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die PARTEI;7;1;2297;1,511811;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die PARTEI;7;2;1387;0,911726;844;0,562164;64,336493;0,349562;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Tierschutzpartei;8;2;2464;1,619678;1293;0,861231;90,564578;0,758447;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PIRATEN;9;1;1141;0,750969;1420;0,94769;-19,647887;-0,196721;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PIRATEN;9;2;733;0,481828;789;0,525531;-7,097592;-0,043703;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FREIE WÄHLER;10;1;2196;1,445336;1126;0,751478;95,026643;0,693858;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FREIE WÄHLER;10;2;1293;0,849937;500;0,333036;158,6;0,516901;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;NPD;11;2;179;0,117663;411;0,273755;-56,447689;-0,156092;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;ÖDP;12;2;88;0,057846;142;0,094582;-38,028169;-0,036737;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;V-Partei³;13;2;85;0,055874;129;0,085923;-34,108527;-0,03005;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Gesundheitsforschung;14;2;220;0,144614;143;0,095248;53,846154;0,049366;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;MLPD;15;2;12;0,007888;32;0,021314;-62,5;-0,013426;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die Humanisten;16;2;87;0,057188;69;0,045959;26,086957;0,011229;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DKP;17;2;32;0,021035;27;0,017984;18,518519;0,003051;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SGP;18;2;11;0,007231;9;0,005995;22,222222;0,001236;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;dieBasis;19;1;1566;1,03069;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;dieBasis;19;2;1540;1,012299;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Bündnis C;20;2;164;0,107803;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;2;92;0,060475;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;2;256;0,168278;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;2;39;0,025636;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;2;54;0,035496;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;2;167;0,109775;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;2;641;0,421353;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;2;514;0,337871;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;1;471;0,309997;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;2;;;170;0,113232;;-0,113232;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;2;;;133;0,088588;;-0,088588;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;2;;;621;0,41363;;-0,41363;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;du.;21;2;;;;;;;
