BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Wahlberechtigte;-4;;193862;;194800;;-0,48152;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Wählende;-3;;142878;73,70088;146673;75,294148;-2,587388;-1,593268;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Ungültige;-2;1;1240;0,867873;1196;0,815419;3,67893;0,052454;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Ungültige;-2;2;1106;0,774087;1019;0,694743;8,537782;0,079344;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Gültige;-1;1;141638;99,132127;145477;99,184581;-2,638905;-0,052454;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Gültige;-1;2;141772;99,225913;145654;99,305257;-2,66522;-0,079344;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;CDU;1;1;43818;30,936613;59128;40,644226;-25,892978;-9,707612;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;CDU;1;2;33969;23,960302;49896;34,256526;-31,920394;-10,296223;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;SPD;2;1;50014;35,311145;47615;32,73026;5,038328;2,580886;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;SPD;2;2;49543;34,945546;43307;29,732791;14,39952;5,212755;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FDP;3;1;8804;6,215846;6539;4,494869;34,638324;1,720977;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FDP;3;2;14210;10,023136;12430;8,533923;14,320193;1,489213;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;AfD;4;1;11693;8,255553;13292;9,13684;-12,029792;-0,881287;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;AfD;4;2;12433;8,769715;14945;10,260618;-16,808297;-1,490903;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;GRÜNE;5;1;18096;12,776232;11206;7,702936;61,484919;5,073297;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;GRÜNE;5;2;19968;14,084587;11831;8,122674;68,776942;5,961912;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DIE LINKE;6;1;3070;2,167497;6530;4,488682;-52,986217;-2,321185;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DIE LINKE;6;2;3841;2,70928;8289;5,690884;-53,661479;-2,981604;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die PARTEI;7;2;1216;0,857715;1066;0,731871;14,071295;0,125844;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Tierschutzpartei;8;1;2797;1,974753;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Tierschutzpartei;8;2;2076;1,464323;1467;1,007181;41,513292;0,457142;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FREIE WÄHLER;9;1;1743;1,230602;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FREIE WÄHLER;9;2;1333;0,940242;469;0,321996;184,221748;0,618246;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;PIRATEN;10;1;;;1167;0,802189;;-0,802189;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;PIRATEN;10;2;555;0,391474;545;0,374174;1,834862;0,017299;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;NPD;11;2;153;0,10792;406;0,278743;-62,315271;-0,170823;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;V-Partei³;12;2;97;0,06842;177;0,121521;-45,19774;-0,053101;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;ÖDP;13;2;72;0,050786;119;0,0817;-39,495798;-0,030915;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;MLPD;14;2;15;0,01058;46;0,031582;-67,391304;-0,021001;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DKP;15;2;21;0,014813;21;0,014418;0;0,000395;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;dieBasis;16;1;1382;0,975727;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;dieBasis;16;2;1448;1,021358;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;du.;17;2;81;0,057134;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;LKR;18;2;32;0,022571;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die Humanisten;19;2;108;0,076179;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Team Todenhöfer;20;2;351;0,247581;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Volt;21;2;250;0,176339;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Einzelbewerber/Wählergruppe;Weich - parteilos;22;1;221;0,156032;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Einzelbewerber/Wählergruppe;Weich - parteilos;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DiB;23;2;;;171;0,117402;;-0,117402;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Übrige;1000;2;;;469;0,321996;;-0,321996;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;176770;;179883;;-1,730569;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Wählende;-3;;128977;72,963172;134805;74,940378;-4,323282;-1,977205;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;1;1266;0,98157;1390;1,031119;-8,920863;-0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;2;1387;1,075386;956;0,709173;45,083682;0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;1;127711;99,01843;133415;98,968881;-4,275381;0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;2;127590;98,924614;133849;99,290827;-4,676165;-0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;1;27286;21,365427;39487;29,597122;-30,898777;-8,231695;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;2;23410;18,347833;36401;27,195571;-35,68858;-8,847738;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;1;44570;34,899108;47549;35,639921;-6,265116;-0,740812;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;2;39511;30,96716;36645;27,377866;7,820985;3,589294;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FDP;3;1;9573;7,49583;8734;6,54649;9,606137;0,94934;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FDP;3;2;13282;10,409907;13658;10,204036;-2,752965;0,205871;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;AfD;4;1;7539;5,903172;11364;8,517783;-33,658923;-2,614611;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;AfD;4;2;7677;6,016929;12226;9,134174;-37,20759;-3,117244;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;GRÜNE;5;1;27860;21,814879;12102;9,070944;130,209883;12,743935;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;GRÜNE;5;2;30360;23,794968;16292;12,171925;86,349128;11,623043;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DIE LINKE;6;1;4660;3,648863;9579;7,179852;-51,351916;-3,530989;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DIE LINKE;6;2;5768;4,52073;12470;9,316469;-53,744988;-4,795738;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die PARTEI;7;1;1585;1,241083;2401;1,799648;-33,985839;-0,558564;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die PARTEI;7;2;1161;0,909946;1768;1,320891;-34,332579;-0,410946;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Tierschutzpartei;8;1;1527;1,195668;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Tierschutzpartei;8;2;1400;1,097265;1222;0,912969;14,566285;0,184296;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FREIE WÄHLER;9;1;845;0,66165;668;0,500693;26,497006;0,160957;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FREIE WÄHLER;9;2;692;0,542362;409;0,305568;69,193154;0,236794;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;PIRATEN;10;1;749;0,58648;1231;0,922685;-39,155158;-0,336204;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;PIRATEN;10;2;681;0,533741;768;0,573781;-11,328125;-0,04004;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;NPD;11;2;87;0,068187;244;0,182295;-64,344262;-0,114108;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;V-Partei³;12;2;121;0,094835;220;0,164364;-45;-0,069529;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;ÖDP;13;1;138;0,108056;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;ÖDP;13;2;103;0,080727;162;0,121032;-36,419753;-0,040305;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;MLPD;14;1;114;0,089264;163;0,122175;-30,06135;-0,032911;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;MLPD;14;2;55;0,043107;78;0,058275;-29,487179;-0,015168;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DKP;15;1;;;137;0,102687;;-0,102687;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DKP;15;2;63;0,049377;79;0,059022;-20,253165;-0,009645;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;dieBasis;16;1;1265;0,990518;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;dieBasis;16;2;1203;0,942864;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;du.;17;2;72;0,056431;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;LKR;18;2;25;0,019594;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die Humanisten;19;2;180;0,141077;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Team Todenhöfer;20;2;1064;0,833921;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Volt;21;2;675;0,529038;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DiB;22;2;;;297;0,221892;;-0,221892;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Übrige;1000;2;;;910;0,679871;;-0,679871;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;190336;;193433;;-1,601071;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Wählende;-3;;143730;75,513828;149031;77,045282;-3,556978;-1,531454;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Ungültige;-2;1;1213;0,843944;1407;0,944099;-13,788202;-0,100155;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Ungültige;-2;2;1287;0,895429;940;0,630741;36,914894;0,264688;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Gültige;-1;1;142517;99,156056;147624;99,055901;-3,459465;0,100155;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Gültige;-1;2;142443;99,104571;148091;99,369259;-3,813871;-0,264688;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;CDU;1;1;26196;18,380965;42713;28,933642;-38,669726;-10,552677;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;CDU;1;2;22538;15,822469;36203;24,446455;-37,745491;-8,623986;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;SPD;2;1;46930;32,929405;49744;33,696418;-5,656964;-0,767013;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;SPD;2;2;40116;28,162844;37964;25,635589;5,668528;2,527255;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FDP;3;1;9543;6,696043;8165;5,530943;16,876914;1,1651;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FDP;3;2;13288;9,328644;14735;9,949963;-9,820156;-0,621319;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;AfD;4;1;6475;4,543318;10590;7,17363;-38,857413;-2,630313;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;AfD;4;2;6753;4,740844;11241;7,590603;-39,925274;-2,849759;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;GRÜNE;5;1;37779;26,508417;16486;11,167561;129,158074;15,340856;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;GRÜNE;5;2;41976;29,46863;22079;14,909076;90,117306;14,559553;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DIE LINKE;6;1;7390;5,185346;13775;9,331139;-46,352087;-4,145792;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DIE LINKE;6;2;8831;6,199673;17823;12,035168;-50,451664;-5,835495;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die PARTEI;7;1;2427;1,702955;4168;2,823389;-41,770633;-1,120434;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die PARTEI;7;2;1705;1,19697;2966;2,002823;-42,515172;-0,805853;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Tierschutzpartei;8;1;1935;1,357733;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Tierschutzpartei;8;2;1479;1,03831;1342;0,9062;10,208644;0,13211;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FREIE WÄHLER;9;1;875;0,613962;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FREIE WÄHLER;9;2;698;0,490021;355;0,239717;96,619718;0,250303;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;PIRATEN;10;1;980;0,687637;1516;1,026933;-35,356201;-0,339296;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;PIRATEN;10;2;772;0,541971;968;0,653652;-20,247934;-0,111681;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;NPD;11;2;59;0,04142;186;0,125598;-68,27957;-0,084178;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;V-Partei³;12;2;189;0,132685;306;0,20663;-38,235294;-0,073945;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;ÖDP;13;2;122;0,085648;186;0,125598;-34,408602;-0,03995;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;MLPD;14;1;146;0,102444;235;0,159188;-37,87234;-0,056744;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;MLPD;14;2;70;0,049142;127;0,085758;-44,88189;-0,036616;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DKP;15;1;;;232;0,157156;;-0,157156;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DKP;15;2;89;0,062481;139;0,093861;-35,971223;-0,03138;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;dieBasis;16;1;1556;1,0918;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;dieBasis;16;2;1440;1,010931;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;du.;17;2;109;0,076522;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;LKR;18;2;20;0,014041;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die Humanisten;19;1;285;0,199976;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die Humanisten;19;2;199;0,139705;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Team Todenhöfer;20;2;1070;0,751178;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Volt;21;2;920;0,645872;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DiB;22;2;;;470;0,317372;;-0,317372;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Übrige;1000;2;;;1001;0,675936;;-0,675936;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;231250;;232926;;-0,719542;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Wählende;-3;;174580;75,494054;181650;77,986142;-3,8921;-2,492087;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Ungültige;-2;1;1471;0,842594;1554;0,855491;-5,341055;-0,012898;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Ungültige;-2;2;1878;1,075725;1274;0,701349;47,409733;0,374376;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Gültige;-1;1;173109;99,157406;180096;99,144509;-3,879598;0,012898;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Gültige;-1;2;172702;98,924275;180376;99,298651;-4,254446;-0,374376;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;CDU;1;1;55183;31,877603;72282;40,135261;-23,655959;-8,257658;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;CDU;1;2;44530;25,784299;62828;34,831685;-29,123957;-9,047386;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;SPD;2;1;58295;33,675314;59552;33,066809;-2,11076;0,608506;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;SPD;2;2;55462;32,114278;48783;27,045172;13,691245;5,069105;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FDP;3;1;12557;7,253811;9325;5,177794;34,659517;2,076017;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FDP;3;2;19551;11,320656;18869;10,460926;3,614394;0,85973;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;AfD;4;1;12942;7,476214;17217;9,559901;-24,83011;-2,083687;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;AfD;4;2;13293;7,697074;18366;10,182064;-27,621692;-2,484991;
