BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;PIRATEN;10;2;598;0,368894;605;0,358372;-1,157025;0,010522;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;NPD;11;2;150;0,092532;449;0,265965;-66,592428;-0,173433;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;V-Partei³;12;2;108;0,066623;227;0,134464;-52,422907;-0,06784;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;ÖDP;13;2;87;0,053669;154;0,091222;-43,506494;-0,037553;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;MLPD;14;2;23;0,014188;46;0,027248;-50;-0,01306;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DKP;15;2;26;0,016039;36;0,021325;-27,777778;-0,005286;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;dieBasis;16;1;1903;1,175185;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;dieBasis;16;2;1698;1,047463;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;du.;17;2;82;0,050584;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;LKR;18;1;105;0,064842;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;LKR;18;2;57;0,035162;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die Humanisten;19;2;134;0,082662;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Team Todenhöfer;20;2;587;0,362109;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Volt;21;2;346;0,213441;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DiB;22;2;;;157;0,092999;;-0,092999;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Übrige;1000;2;;;543;0,321646;;-0,321646;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;188599;;187679;;0,490199;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Wählende;-3;;140739;74,623407;141726;75,515108;-0,696414;-0,891701;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Ungültige;-2;1;1068;0,758851;1433;1,011106;-25,47104;-0,252254;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Ungültige;-2;2;1023;0,726877;1007;0,710526;1,588878;0,016351;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Gültige;-1;1;139671;99,241149;140293;98,988894;-0,443358;0,252254;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Gültige;-1;2;139716;99,273123;140719;99,289474;-0,712768;-0,016351;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;CDU;1;1;42085;30,131523;59930;42,717741;-29,776406;-12,586217;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;CDU;1;2;36586;26,185977;54163;38,490183;-32,452043;-12,304205;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;SPD;2;1;51417;36,812939;43077;30,705024;19,36068;6,107914;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;SPD;2;2;48858;34,96951;38923;27,660089;25,524754;7,309421;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FDP;3;1;9622;6,889046;6984;4,978153;37,77205;1,910894;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FDP;3;2;14052;10,057545;11483;8,160234;22,372202;1,897311;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;AfD;4;1;10227;7,322207;11862;8,455162;-13,78351;-1,132955;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;AfD;4;2;11000;7,873114;12650;8,989547;-13,043478;-1,116433;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;GRÜNE;5;1;15388;11,017319;8491;6,052333;81,227182;4,964986;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;GRÜNE;5;2;17553;12,563343;9709;6,899566;80,791019;5,663777;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DIE LINKE;6;1;2694;1,928818;8121;5,7886;-66,826745;-3,859781;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DIE LINKE;6;2;3672;2,628189;9121;6,481712;-59,741256;-3,853523;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die PARTEI;7;1;1766;1,2644;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die PARTEI;7;2;1145;0,81952;890;0,632466;28,651685;0,187053;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Tierschutzpartei;8;1;2954;2,11497;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Tierschutzpartei;8;2;2405;1,721349;1338;0,950831;79,745889;0,770518;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FREIE WÄHLER;9;1;2102;1,504965;1828;1,302987;14,989059;0,201978;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FREIE WÄHLER;9;2;1535;1,098657;907;0,644547;69,23925;0,45411;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;PIRATEN;10;2;433;0,309914;410;0,291361;5,609756;0,018554;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;NPD;11;2;180;0,128833;396;0,281412;-54,545455;-0,152579;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;V-Partei³;12;2;100;0,071574;133;0,094515;-24,81203;-0,022941;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;ÖDP;13;2;87;0,062269;106;0,075327;-17,924528;-0,013058;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;MLPD;14;2;16;0,011452;26;0,018477;-38,461538;-0,007025;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DKP;15;2;20;0,014315;20;0,014213;0;0,000102;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;dieBasis;16;1;1416;1,013811;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;dieBasis;16;2;1418;1,014916;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;du.;17;2;79;0,056543;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;LKR;18;2;31;0,022188;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die Humanisten;19;2;90;0,064416;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Team Todenhöfer;20;2;231;0,165335;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Volt;21;2;225;0,161041;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DiB;22;2;;;100;0,071064;;-0,071064;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Übrige;1000;2;;;344;0,244459;;-0,244459;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;198575;;197297;;0,647754;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Wählende;-3;;151824;76,456754;153044;77,570363;-0,797156;-1,113609;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Ungültige;-2;1;1207;0,794999;1192;0,778861;1,258389;0,016138;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Ungültige;-2;2;948;0,624407;849;0,554742;11,660777;0,069665;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Gültige;-1;1;150617;99,205001;151852;99,221139;-0,813292;-0,016138;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Gültige;-1;2;150876;99,375593;152195;99,445258;-0,866651;-0,069665;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;CDU;1;1;52063;34,566483;67463;44,42681;-22,827328;-9,860327;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;CDU;1;2;39965;26,48864;59229;38,916522;-32,524608;-12,427882;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;SPD;2;1;47757;31,707576;42829;28,204436;11,506222;3,50314;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;SPD;2;2;48300;32,013044;37361;24,548113;29,279195;7,464931;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FDP;3;1;12018;7,979179;8797;5,793141;36,614755;2,186038;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FDP;3;2;16719;11,081285;14538;9,552219;15,002064;1,529066;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;AfD;4;1;10732;7,125358;12590;8,290968;-14,757744;-1,16561;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;AfD;4;2;11000;7,290755;13513;8,878741;-18,596907;-1,587986;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;GRÜNE;5;1;19925;13,228918;10613;6,989042;87,741449;6,239876;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;GRÜNE;5;2;22092;14,642488;12511;8,220375;76,580609;6,422113;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;1;4339;2,880817;7994;5,264336;-45,721791;-2,383519;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;2;4301;2,850685;9564;6,284043;-55,029276;-3,433358;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;2;1381;0,915321;1147;0,753638;20,401046;0,161683;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;2;1880;1,246056;1335;0,877164;40,82397;0,368892;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;2;1617;1,071741;778;0,511186;107,840617;0,560555;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;1;1755;1,165207;1334;0,878487;31,55922;0,28672;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;2;698;0,462632;645;0,423798;8,217054;0,038833;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;2;175;0,115989;555;0,364664;-68,468468;-0,248674;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;2;107;0,070919;177;0,116298;-39,548023;-0,045379;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;2;118;0,07821;139;0,09133;-15,107914;-0,01312;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;2;17;0,011268;29;0,019055;-41,37931;-0,007787;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;2;28;0,018558;23;0,015112;21,73913;0,003446;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;1;2028;1,346462;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;2;1486;0,984915;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;du.;17;2;80;0,053024;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;LKR;18;2;42;0,027837;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die Humanisten;19;2;119;0,078873;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Team Todenhöfer;20;2;373;0,247223;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Volt;21;2;378;0,250537;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DiB;22;2;;;196;0,128782;;-0,128782;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Übrige;1000;1;;;232;0,15278;;-0,15278;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Übrige;1000;2;;;455;0,298959;;-0,298959;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Wahlberechtigte;-4;;233253;;230151;;1,347811;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Wählende;-3;;180528;77,395789;179811;78,127403;0,398752;-0,731614;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Ungültige;-2;1;1325;0,733958;1187;0,660138;11,625948;0,073821;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Ungültige;-2;2;1106;0,612647;959;0,533338;15,328467;0,07931;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Gültige;-1;1;179203;99,266042;178624;99,339862;0,324145;-0,073821;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Gültige;-1;2;179422;99,387353;178852;99,466662;0,318699;-0,07931;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;CDU;1;1;72515;40,465282;95815;53,640608;-24,317696;-13,175326;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;CDU;1;2;60728;33,846463;88310;49,37602;-31,233156;-15,529558;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;SPD;2;1;52310;29,19036;47107;26,372156;11,045068;2,818203;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;SPD;2;2;55482;30,922629;41983;23,473598;32,153491;7,449031;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FDP;3;1;17466;9,746489;10089;5,648177;73,119239;4,098311;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FDP;3;2;21075;11,746051;16181;9,047145;30,245349;2,698906;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;AfD;4;1;8992;5,017773;8949;5,009965;0,480501;0,007808;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;AfD;4;2;9233;5,145969;9701;5,424038;-4,824245;-0,278069;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;GRÜNE;5;1;22561;12,589633;8900;4,982533;153,494382;7,6071;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;GRÜNE;5;2;22512;12,546956;10803;6,04019;108,386559;6,506767;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DIE LINKE;6;1;3996;2,229873;6813;3,814157;-41,347424;-1,584284;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DIE LINKE;6;2;3969;2,212103;8167;4,566345;-51,401984;-2,354242;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die PARTEI;7;1;;;951;0,532403;;-0,532403;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die PARTEI;7;2;1523;0,848837;984;0,550176;54,776423;0,298661;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;2;1592;0,887294;939;0,525015;69,542066;0,362279;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;2;724;0,403518;271;0,151522;167,158672;0,251996;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;2;421;0,234642;385;0,215262;9,350649;0,019381;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;2;107;0,059636;285;0,15935;-62,45614;-0,099714;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;2;74;0,041244;127;0,071008;-41,732283;-0,029765;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;2;97;0,054062;238;0,133071;-59,243697;-0,079008;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;2;17;0,009475;35;0,019569;-51,428571;-0,010094;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;2;22;0,012262;27;0,015096;-18,518519;-0,002835;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;1;1363;0,76059;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;2;1067;0,594687;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;2;90;0,050161;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;2;23;0,012819;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die Humanisten;19;2;132;0,07357;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Team Todenhöfer;20;2;291;0,162187;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Volt;21;2;243;0,135435;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DiB;22;2;;;134;0,074922;;-0,074922;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Übrige;1000;2;;;282;0,157672;;-0,157672;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Wahlberechtigte;-4;;223903;;220042;;1,754665;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Wählende;-3;;164806;73,605981;163669;74,3808;0,694695;-0,774819;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Ungültige;-2;1;1321;0,801548;1550;0,947033;-14,774194;-0,145485;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Ungültige;-2;2;1155;0,700824;1153;0,704471;0,173461;-0,003647;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Gültige;-1;1;163485;99,198452;162119;99,052967;0,842591;0,145485;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Gültige;-1;2;163651;99,299176;162516;99,295529;0,698393;0,003647;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;CDU;1;1;80133;49,015506;93545;57,701442;-14,337485;-8,685936;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;CDU;1;2;62838;38,397566;86301;53,103079;-27,187402;-14,705514;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;SPD;2;1;34126;20,874086;32997;20,353567;3,421523;0,520519;
