BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;1;1540;0,031191;691;0,014037;122,865412;0,017154;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;2;1313;0,026541;1124;0,022739;16,814947;0,003802;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;2;574;0,011603;390;0,00789;47,179487;0,003713;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;1;53805;1,089766;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;2;48013;0,970542;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;1;1401;0,028376;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;2;4996;0,10099;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;2;2257;0,045623;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;2;6678;0,13499;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;1;289;0,005853;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;2;1087;0,021973;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;2;1645;0,033252;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;2;4860;0,098241;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;2;30258;0,61164;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;1;3302;0,066879;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;2;12881;0,260379;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;2;;;4687;0,094822;;-0,094822;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;1;471;0,00954;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;2;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;30;1;6196;0,125494;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;2;;;5086;0,102894;;-0,102894;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;1;;;4270;0,086744;;-0,086744;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;2;;;31010;0,627358;;-0,627358;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2374447;;3329550;;-28,685648;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wählende;-3;;1816421;76,498696;1845057;55,414606;-1,552039;21,084091;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;1;22234;1,224055;31297;1,696262;-28,958047;-0,472207;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;2;19935;1,097488;22729;1,231886;-12,292666;-0,134398;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;1;1794187;98,775945;1813760;98,303738;-1,079139;0,472207;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;2;1796486;98,902512;1822328;98,768114;-1,418076;0,134398;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;1;495841;27,635971;474350;26,152854;4,530621;1,483117;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;2;473684;26,367253;518100;28,430667;-8,572862;-2,063414;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;1;403002;22,461538;558641;30,800161;-27,86029;-8,338623;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;2;310304;17,272832;491315;26,960843;-36,842148;-9,688012;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;1;190977;10,644208;308033;16,983118;-38,001123;-6,33891;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;2;158216;8,806971;281974;15,473285;-43,889862;-6,666314;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;1;291794;16,263299;206064;11,36115;41,603579;4,902149;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;2;339468;18,896223;184115;10,103285;84,378242;8,792937;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;1;165779;9,239784;124455;6,861713;33,203969;2,378071;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;2;201526;11,217789;150266;8,245826;34,11284;2,971962;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;1;106528;5,937397;75739;4,175801;40,651448;1,761596;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;2;133611;7,437353;75336;4,134053;77,353457;3,3033;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;2;34605;1,92626;25037;1,373902;38,215441;0,552359;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;1;23314;1,299419;12109;0,667619;92,534478;0,6318;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;2;22172;1,234187;21801;1,196327;1,701757;0,03786;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;1;;;4079;0,224892;;-0,224892;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;2;5596;0,311497;21848;1,198906;-74,386672;-0,887409;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;1;46406;2,586464;9851;0,543126;371,079078;2,043338;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;2;42732;2,378644;20803;1,141562;105,412681;1,237082;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;1;4703;0,262124;5961;0,328654;-21,103842;-0,06653;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;2;7833;0,436018;8203;0,450139;-4,510545;-0,014121;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;1;8623;0,480608;3622;0,199696;138,072888;0,280912;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;2;4835;0,269137;5474;0,300385;-11,673365;-0,031248;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;1;622;0,034668;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;2;1586;0,088283;2780;0,152552;-42,94964;-0,064269;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;1;525;0,029261;372;0,02051;41,129032;0,008751;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;2;1067;0,059394;1772;0,097238;-39,785553;-0,037845;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;1;35064;1,954311;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;2;28942;1,611034;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;1;477;0,026586;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;2;4651;0,258894;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;1;513;0,028592;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;2;3326;0,185139;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;2;1182;0,065795;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;1;763;0,042526;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;2845;0,158365;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;1366;0,076135;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;9350;0,52046;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;4289;0,238744;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;4666;0,259729;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;210;0,011704;9668;0,533036;-97,827886;-0,521332;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;2852;0,156503;;-0,156503;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;1795;0,100045;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;15885;0,885359;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;4255;0,233493;;-0,233493;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;20816;1,147671;;-1,147671;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;6397;0,351035;;-0,351035;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2539743;;4408986;;-42,396211;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;1959006;77,134025;1992135;45,183518;-1,66299;31,950507;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;25670;1,310358;30345;1,52324;-15,406162;-0,212882;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;22797;1,163702;28148;1,412956;-19,010232;-0,249254;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;1933336;98,689642;1961790;98,47676;-1,45041;0,212882;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;1936209;98,836298;1963987;98,587044;-1,414368;0,249254;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;542937;28,08291;702447;35,806432;-22,707763;-7,723522;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;451307;23,308796;615359;31,332132;-26,65956;-8,023336;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;588885;30,459527;578253;29,475785;1,838642;0,983742;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;541121;27,947448;465344;23,693843;16,284082;4,253605;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;175079;9,055798;226085;11,524424;-22,560541;-2,468626;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;176642;9,123085;238104;12,123502;-25,81309;-3,000416;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;183260;9,478952;134190;6,840182;36,567553;2,638771;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;245712;12,690366;223785;11,394424;9,798244;1,295942;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;271934;14,065532;153160;7,807156;77,548968;6,258377;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;293444;15,155595;184668;9,40271;58,903546;5,752885;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;70098;3,625754;126619;6,454259;-44,63864;-2,828505;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;78754;4,067433;153072;7,793942;-48,551009;-3,726509;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;28901;1,492659;19392;0,987379;49,035685;0,50528;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;15293;0,791016;4143;0,211185;269,128651;0,579831;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;16950;0,875422;16797;0,85525;0,910877;0,020172;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;47607;2,462428;29174;1,487111;63,182971;0,975316;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;33227;1,716085;16844;0,857643;97,26312;0,858442;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;2168;0,112138;2063;0,105159;5,089675;0,006979;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;7458;0,385186;8419;0,428669;-11,414657;-0,043483;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;1788;0,091141;;-0,091141;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;2626;0,135626;6734;0,342874;-61,003861;-0,207248;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;2221;0,114709;3476;0,176987;-36,104718;-0,062278;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;1718;0,08873;2894;0,147353;-40,635798;-0,058623;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;654;0,033828;1079;0,055001;-39,388323;-0,021173;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;565;0,029181;909;0,046283;-37,843784;-0,017103;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;647;0,033416;519;0,026426;24,662813;0,00699;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;26924;1,392619;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;25308;1,30709;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,070086;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;2786;0,143889;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,008638;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;758;0,039149;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;105;0,005431;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;566;0,029232;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;470;0,02431;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;2102;0,108563;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;2857;0,147556;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;10434;0,538888;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;1904;0,098483;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;10105;0,521896;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;123;0,006362;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;441;0,022454;;-0,022454;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,049293;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;3420;0,176896;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;2789;0,142166;;-0,142166;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;7230;0,368129;;-0,368129;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1477714;;1767014;;-16,372253;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1108705;75,028388;1137102;64,351612;-2,497313;10,676776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;14623;1,318926;16979;1,493182;-13,875964;-0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;12947;1,167759;15414;1,355551;-16,004931;-0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1094082;98,681074;1120123;98,506818;-2,324834;0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1095758;98,832241;1121688;98,644449;-2,311695;0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;226299;20,683916;350642;31,303884;-35,461525;-10,619968;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;185492;16,92819;319941;28,523172;-42,023061;-11,594982;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;263083;24,046004;251961;22,494048;4,414175;1,551956;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;258651;23,604756;254259;22,667533;1,727372;0,937223;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;141480;12,931389;195832;17,48308;-27,754402;-4,551691;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;126201;11,517233;189018;16,85121;-33,233343;-5,333977;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;242219;22,139017;165525;14,777395;46,333786;7,361622;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;253983;23,178749;147550;13,154282;72,133514;10,024468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;78321;7,158604;63211;5,64322;23,904067;1,515385;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;100296;9,153116;89487;7,977887;12,078849;1,175229;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;64545;5,899466;42359;3,781638;52,376118;2,117828;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;75990;6,934925;47631;4,246368;59,538956;2,688557;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;26292;2,403111;29746;2,655601;-11,611645;-0,252491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;22924;2,092068;18187;1,621396;26,046077;0,470672;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;20632;1,885782;3691;0,329517;458,981306;1,556264;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;14144;1,290796;17033;1,518515;-16,961193;-0,227719;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3168;0,282826;;-0,282826;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;3606;0,329087;14162;1,262561;-74,537495;-0,933474;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;1871;0,171011;3470;0,309787;-46,080692;-0,138776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;1907;0,174035;5345;0,476514;-64,321796;-0,302479;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;;;1668;0,148912;;-0,148912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;5214;0,475835;5291;0,4717;-1,455301;0,004135;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,10722;;-0,10722;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;944;0,08615;3116;0,277796;-69,70475;-0,191645;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3458;0,316064;685;0,061154;404,817518;0,25491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2235;0,203968;1543;0,137561;44,847699;0,066408;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,819882;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;17655;1,611213;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;2989;0,272779;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1229;0,11216;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;16729;1,526706;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2269;0,207071;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3300;0,301161;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,087745;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,030985;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,050179;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4123;0,376846;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6964;0,621717;;-0,621717;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;9125;0,813506;;-0,813506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053131;;3080591;;-0,891387;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2356852;77,194591;2392093;77,650457;-1,473229;-0,455866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31554;1,33882;40223;1,681498;-21,552346;-0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;23116;0,9808;29587;1,236867;-21,871092;-0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325298;98,66118;2351870;98,318502;-1,129824;0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2333736;99,0192;2362506;98,763133;-1,217775;0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;686675;29,530624;932382;39,644283;-26,352611;-10,113659;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;576425;24,699666;848003;35,894216;-32,025594;-11,19455;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;697042;29,976459;676438;28,761709;3,045955;1,21475;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;685361;29,367546;570518;24,148849;20,129602;5,218698;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;205622;8,842824;223659;9,509837;-8,064509;-0,667013;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;215032;9,214067;265688;11,246024;-19,065972;-2,031957;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;193388;8,316697;161479;6,865983;19,760464;1,450714;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;272457;11,674714;245235;10,380291;11,100373;1,294423;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;247322;10,636142;140906;5,991233;75,522689;4,64491;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;293232;12,564917;179233;7,586563;63,603801;4,978355;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;84090;3,616311;133323;5,668808;-36,927612;-2,052498;
