BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;17655;1,611213;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;2989;0,272779;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1229;0,11216;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;16729;1,526706;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2269;0,207071;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3300;0,301161;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,087745;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,030985;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,050179;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4123;0,376846;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6964;0,621717;;-0,621717;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;9125;0,813506;;-0,813506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053131;;3080591;;-0,891387;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2356852;77,194591;2392093;77,650457;-1,473229;-0,455866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31554;1,33882;40223;1,681498;-21,552346;-0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;23116;0,9808;29587;1,236867;-21,871092;-0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325298;98,66118;2351870;98,318502;-1,129824;0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2333736;99,0192;2362506;98,763133;-1,217775;0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;686675;29,530624;932382;39,644283;-26,352611;-10,113659;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;576425;24,699666;848003;35,894216;-32,025594;-11,19455;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;697042;29,976459;676438;28,761709;3,045955;1,21475;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;685361;29,367546;570518;24,148849;20,129602;5,218698;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;205622;8,842824;223659;9,509837;-8,064509;-0,667013;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;215032;9,214067;265688;11,246024;-19,065972;-2,031957;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;193388;8,316697;161479;6,865983;19,760464;1,450714;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;272457;11,674714;245235;10,380291;11,100373;1,294423;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;247322;10,636142;140906;5,991233;75,522689;4,64491;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;293232;12,564917;179233;7,586563;63,603801;4,978355;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;84090;3,616311;133323;5,668808;-36,927612;-2,052498;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;76074;3,259752;160912;6,811073;-52,723228;-3,551321;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;116584;5,013723;54294;2,308546;114,727226;2,705177;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;84439;3,61819;32263;1,365626;161,720857;2,252564;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;21563;0,927322;10970;0,466437;96,563355;0,460885;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;20859;0,893803;23957;1,01405;-12,931502;-0,120247;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;1116;0,047994;3830;0,162849;-70,861619;-0,114855;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;9526;0,408187;10792;0,456803;-11,730912;-0,048616;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;8084;0,347654;7107;0,302185;13,74701;0,045469;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;5681;0,243429;7330;0,310264;-22,496589;-0,066834;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;1495;0,063566;;-0,063566;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2773;0,118822;7025;0,297354;-60,52669;-0,178531;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;2222;0,095212;6203;0,26256;-64,178623;-0,167348;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,006838;581;0,024704;-72,633391;-0,017866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;555;0,023782;842;0,03564;-34,085511;-0,011859;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;31750;1,365416;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;28561;1,223832;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1838;0,078758;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,02533;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;1043;0,044692;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;486;0,020901;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;2388;0,102325;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;9472;0,407346;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;35593;1,525151;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;8612;0,369022;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;10411;0,447728;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;11065;0,474132;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,012601;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,048768;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;9518;0,409324;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;5406;0,22986;;-0,22986;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;4505;0,190687;;-0,190687;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;9156972;;9522371;;-3,837269;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;7320293;79,942289;7155166;75,140593;2,307801;4,801696;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;54408;0,743249;66373;0,927623;-18,026909;-0,184375;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;37212;0,50834;45827;0,640474;-18,798961;-0,132134;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;7265885;99,256751;7088793;99,072377;2,498197;0,184375;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;7283081;99,49166;7109339;99,359526;2,443856;0,132134;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2689625;37,01717;3140253;44,298839;-14,350054;-7,281669;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2317868;31,825377;2766482;38,91335;-16,216046;-7,087973;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1273295;17,524293;1292327;18,230565;-1,472692;-0,706271;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1313662;18,037174;1092362;15,36517;20,258852;2,672004;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;620621;8,541575;740347;10,443908;-16,171606;-1,902333;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;655189;8,996042;879894;12,376594;-25,537735;-3,380552;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;555244;7,641794;457991;6,460775;21,234697;1,181019;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;764543;10,497522;719756;10,124092;6,222525;0,37343;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;971477;13,370388;622508;8,78158;56,058557;4,588808;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;1020614;14,013492;689729;9,701732;47,973189;4,311761;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;177708;2,445786;364596;5,143273;-51,258928;-2,697487;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;200960;2,759272;430668;6,057778;-53,337606;-3,298507;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;566630;7,798499;246915;3,483174;129,48383;4,315325;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;547860;7,522366;193437;2,720886;183,223995;4,80148;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;92693;1,275729;116728;1,646656;-20,590604;-0,370927;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;49107;0,674261;64495;0,907187;-23,859214;-0,232926;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;20408;0,280874;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;77980;1,070701;63484;0,892966;22,8341;0,177734;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;31162;0,428881;57060;0,804933;-45,387312;-0,376052;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;31226;0,428747;54613;0,768187;-42,823137;-0,33944;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;56055;0,771482;13205;0,18628;324,498296;0,585202;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;51299;0,704358;49281;0,693187;4,094884;0,011172;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;9145;0,125862;10421;0,147007;-12,244506;-0,021145;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;24826;0,340872;25518;0,358936;-2,711811;-0,018064;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,006097;583;0,008224;-24,013722;-0,002127;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;5610;0,077028;20064;0,28222;-72,039474;-0,205192;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;5765;0,079343;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;7779;0,106809;12581;0,176964;-38,168667;-0,070155;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;8199;0,112576;9153;0,128746;-10,422812;-0,01617;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;1111;0,015291;1903;0,026845;-41,618497;-0,011555;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;1166;0,01601;2049;0,028821;-43,094192;-0,012812;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;1321;0,018138;1162;0,016345;13,683305;0,001793;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;147879;2,035251;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;125539;1,723707;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,006414;358;0,00505;30,167598;0,001363;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;5509;0,075641;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;3442;0,04726;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;791;0,010886;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;4033;0,055375;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;1872;0,025764;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;1742;0,023918;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;1442;0,019846;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;6421;0,088163;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,042596;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;23475;0,322322;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1949;0,026824;2458;0,034674;-20,707893;-0,00785;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;13231;0,181668;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;13315;0,183254;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;20480;0,2812;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;429;0,005904;1800;0,025392;-76,166667;-0,019488;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1181;0,016612;;-0,016612;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;23265;0,320195;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;11442;0,160943;;-0,160943;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;19340;0,272825;;-0,272825;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;21988;0,309283;;-0,309283;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3859132;;7732597;;-50,092679;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;2999809;77,732739;3030642;39,193068;-1,017375;38,539671;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;27527;0,917625;34842;1,149657;-20,994776;-0,232032;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;23425;0,780883;29365;0,968937;-20,228163;-0,188054;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;2972282;99,082375;2995800;98,850343;-0,785032;0,232032;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;2976384;99,219117;3001277;99,031063;-0,829414;0,188054;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;861536;28,985675;1147949;38,318613;-24,949976;-9,332938;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;732024;24,594407;1020215;33,992697;-28,248065;-9,39829;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;627824;21,122626;575896;19,223446;9,016906;1,899179;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;641498;21,552931;491475;16,375529;30,525052;5,177402;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;540795;18,194606;418777;13,978804;29,136748;4,215802;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;512006;17,202283;400957;13,359547;27,695987;3,842736;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;365008;12,280396;268961;8,977936;35,710382;3,30246;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;464183;15,595535;392571;13,080132;18,241796;2,515402;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;282504;9,504616;348610;11,636625;-18,962738;-2,132008;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;286005;9,609143;366346;12,206338;-21,930361;-2,597194;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;88677;2,983465;163092;5,444022;-45,627621;-2,460556;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;100265;3,368685;193991;6,463615;-48,314613;-3,09493;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;7255;0,244089;13156;0,439148;-44,854059;-0,19506;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;36432;1,224036;26040;0,867631;39,907834;0,356405;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;34700;1,167453;11614;0,387676;198,777338;0,779777;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;26812;0,900825;21827;0,727257;22,838686;0,173568;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;67777;2,280302;20001;0,667635;238,868057;1,612667;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;49239;1,654323;20944;0,697836;135,098358;0,956487;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;;;4402;0,146939;;-0,146939;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;10865;0,36504;13597;0,45304;-20,092668;-0,088;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;10547;0,354845;11646;0,388744;-9,436716;-0,033899;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;9172;0,308159;11537;0,384403;-20,499263;-0,076244;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,043761;;-0,043761;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;3034;0,101936;7974;0,265687;-61,951342;-0,163751;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;1613;0,054268;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;2702;0,090781;4664;0,155401;-42,066895;-0,064619;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;1817;0,061131;4060;0,135523;-55,246305;-0,074392;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;1255;0,042165;2300;0,076634;-45,434783;-0,034469;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;599;0,020125;536;0,017859;11,753731;0,002266;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;66921;2,251502;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;57142;1,919846;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;;;406;0,013552;;-0,013552;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;6200;0,208306;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1556;0,05235;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;4125;0,138591;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;911;0,030608;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;691;0,023216;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;1583;0,053259;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;3145;0,105665;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;3426;0,115106;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;14177;0,476316;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;6017;0,202437;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;10476;0,351971;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;62;0,002086;199;0,006643;-68,844221;-0,004557;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;1194;0,040171;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,011809;652;0,021764;-46,165644;-0,009955;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;3975;0,132444;;-0,132444;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;3818;0,127213;;-0,127213;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;4545;0,152913;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;2012;0,067161;;-0,067161;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;6859;0,228536;;-0,228536;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;3056;0,102009;;-0,102009;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;11651;0,388201;;-0,388201;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
