BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die Humanisten;19;2;113;0,08586;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Team Todenhöfer;20;2;417;0,316848;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Volt;21;2;210;0,159564;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DiB;22;2;;;125;0,09014;;-0,09014;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Übrige;1000;2;;;344;0,248066;;-0,248066;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;238323;;239923;;-0,666881;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Wählende;-3;;181206;76,033786;188495;78,56479;-3,866946;-2,531003;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Ungültige;-2;1;1659;0,915533;1729;0,917266;-4,048583;-0,001733;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Ungültige;-2;2;2116;1,167732;1479;0,784636;43,069642;0,383096;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Gültige;-1;1;179547;99,084467;186766;99,082734;-3,865265;0,001733;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Gültige;-1;2;179090;98,832268;187016;99,215364;-4,23814;-0,383096;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;CDU;1;1;45721;25,464642;65815;35,239283;-30,531034;-9,774642;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;CDU;1;2;40612;22,676866;58984;31,539547;-31,14743;-8,862681;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;SPD;2;1;73087;40,706333;69104;37,000311;5,763776;3,706023;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;SPD;2;2;62023;34,632308;55161;29,495337;12,439949;5,13697;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FDP;3;1;11883;6,618323;10092;5,403553;17,74673;1,21477;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FDP;3;2;18319;10,228935;17925;9,584741;2,198047;0,644194;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;AfD;4;1;13377;7,450417;17570;9,407494;-23,864542;-1,957077;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;AfD;4;2;13850;7,733542;19392;10,369166;-28,578795;-2,635624;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;GRÜNE;5;1;22284;12,411235;10693;5,725346;108,398017;6,685889;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;GRÜNE;5;2;29201;16,30521;16290;8,710485;79,257213;7,594725;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DIE LINKE;6;1;4095;2,28074;10124;5,420687;-59,551561;-3,139947;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DIE LINKE;6;2;4994;2,788542;12305;6,579651;-59,414872;-3,791109;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die PARTEI;7;1;1701;0,947384;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die PARTEI;7;2;1426;0,796248;1679;0,897784;-15,068493;-0,101536;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Tierschutzpartei;8;1;2618;1,458114;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Tierschutzpartei;8;2;2542;1,419398;1556;0,832014;63,367609;0,587384;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FREIE WÄHLER;9;1;1978;1,101661;1691;0,905411;16,972206;0,19625;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FREIE WÄHLER;9;2;1672;0,933609;822;0,439535;103,406326;0,494074;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;PIRATEN;10;1;1118;0,622678;1677;0,897915;-33,333333;-0,275237;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;PIRATEN;10;2;866;0,483556;936;0,500492;-7,478632;-0,016936;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;NPD;11;2;169;0,094366;508;0,271635;-66,732283;-0,177269;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;V-Partei³;12;2;125;0,069797;237;0,126727;-47,257384;-0,05693;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;ÖDP;13;2;113;0,063097;163;0,087158;-30,674847;-0,024062;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;MLPD;14;2;35;0,019543;66;0,035291;-46,969697;-0,015748;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DKP;15;2;36;0,020102;34;0,01818;5,882353;0,001921;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;dieBasis;16;1;1635;0,910625;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;dieBasis;16;2;1650;0,921324;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;du.;17;2;86;0,048021;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;LKR;18;2;40;0,022335;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die Humanisten;19;2;158;0,088224;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Team Todenhöfer;20;2;752;0,419901;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Volt;21;2;421;0,235077;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Einzelbewerber/Wählergruppe;Internationalistische Liste;22;1;50;0,027848;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Einzelbewerber/Wählergruppe;Internationalistische Liste;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DiB;23;2;;;312;0,166831;;-0,166831;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Übrige;1000;2;;;646;0,345425;;-0,345425;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Wahlberechtigte;-4;;215131;;218349;;-1,473787;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Wählende;-3;;161683;75,155603;169613;77,67977;-4,675349;-2,524167;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Ungültige;-2;1;1676;1,036596;1752;1,03294;-4,3379;0,003657;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Ungültige;-2;2;1912;1,182561;1316;0,775884;45,288754;0,406677;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Gültige;-1;1;160007;98,963404;167861;98,96706;-4,678871;-0,003657;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Gültige;-1;2;159771;98,817439;168297;99,224116;-5,066044;-0,406677;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;CDU;1;1;41282;25,800121;60457;36,016109;-31,716757;-10,215987;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;CDU;1;2;36506;22,848953;54871;32,603671;-33,46941;-9,754718;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;SPD;2;1;61804;38,62581;62448;37,202209;-1,031258;1,423601;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;SPD;2;2;55433;34,695283;52077;30,943511;6,444304;3,751772;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FDP;3;1;11507;7,19156;9330;5,55817;23,333333;1,63339;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FDP;3;2;15395;9,635666;13876;8,244948;10,946959;1,390718;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;AfD;4;1;11386;7,115939;14433;8,598185;-21,111342;-1,482247;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;AfD;4;2;12161;7,611519;15695;9,325775;-22,516725;-1,714256;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;GRÜNE;5;1;22973;14,357497;12691;7,560422;81,018044;6,797075;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;GRÜNE;5;2;26565;16,626922;14806;8,797542;79,420505;7,82938;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DIE LINKE;6;1;5481;3,425475;8502;5,064905;-35,532816;-1,63943;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DIE LINKE;6;2;5308;3,322255;10932;6,495659;-51,445298;-3,173404;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die PARTEI;7;2;1431;0,895657;1445;0,858601;-0,968858;0,037056;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Tierschutzpartei;8;2;2030;1,270569;1693;1,00596;19,905493;0,264609;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FREIE WÄHLER;9;1;1420;0,887461;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FREIE WÄHLER;9;2;1054;0,659694;453;0,269167;132,671082;0,390527;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;PIRATEN;10;1;1506;0,941209;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;PIRATEN;10;2;799;0,500091;593;0,352353;34,738617;0,147737;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;NPD;11;2;160;0,100143;468;0,27808;-65,811966;-0,177936;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;V-Partei³;12;2;125;0,078237;221;0,131315;-43,438914;-0,053078;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;ÖDP;13;1;264;0,164993;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;ÖDP;13;2;140;0,087625;150;0,089128;-6,666667;-0,001503;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;MLPD;14;2;33;0,020655;56;0,033275;-41,071429;-0,01262;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DKP;15;2;37;0,023158;32;0,019014;15,625;0,004144;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;dieBasis;16;1;2153;1,345566;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;dieBasis;16;2;1624;1,016455;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;du.;17;2;115;0,071978;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;LKR;18;2;31;0,019403;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die Humanisten;19;2;99;0,061964;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Team Todenhöfer;20;2;416;0,260373;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Volt;21;2;309;0,193402;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Wieczorek;22;1;30;0,018749;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Wieczorek;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;201;0,12562;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DiB;24;2;;;304;0,180633;;-0,180633;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Übrige;1000;2;;;625;0,371367;;-0,371367;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Wahlberechtigte;-4;;200922;;206133;;-2,52798;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Wählende;-3;;147213;73,268731;157046;76,186734;-6,261223;-2,918003;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Ungültige;-2;1;1829;1,242417;1567;0,997797;16,719847;0,244621;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Ungültige;-2;2;1536;1,043386;1327;0,844975;15,749812;0,198411;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Gültige;-1;1;145384;98,757583;155479;99,002203;-6,492838;-0,244621;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Gültige;-1;2;145677;98,956614;155719;99,155025;-6,448796;-0,198411;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;CDU;1;1;39528;27,188687;45310;29,142199;-12,76098;-1,953513;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;CDU;1;2;33445;22,958326;45985;29,530757;-27,269762;-6,572432;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;SPD;2;1;56137;38,612915;66587;42,827006;-15,693754;-4,214091;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;SPD;2;2;53385;36,646142;50482;32,418652;5,750565;4,22749;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FDP;3;1;9545;6,565372;7268;4,674586;31,329114;1,890785;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FDP;3;2;13465;9,243051;12450;7,995171;8,15261;1,247881;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;AfD;4;1;14329;9,855968;18564;11,939876;-22,812971;-2,083908;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;AfD;4;2;14413;9,893806;19115;12,275316;-24,598483;-2,38151;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;GRÜNE;5;1;15349;10,557558;6680;4,2964;129,775449;6,261158;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;GRÜNE;5;2;18133;12,447401;10213;6,558609;77,548223;5,888792;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DIE LINKE;6;1;5676;3,904144;9290;5,975083;-38,902045;-2,07094;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DIE LINKE;6;2;4446;3,051957;11266;7,234827;-60,536126;-4,182869;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die PARTEI;7;2;1273;0,873851;1557;0,999878;-18,240206;-0,126027;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Tierschutzpartei;8;2;2155;1,4793;1591;1,021712;35,449403;0,457588;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FREIE WÄHLER;9;1;1651;1,135613;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FREIE WÄHLER;9;2;1316;0,903368;531;0,340999;147,834275;0,56237;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;PIRATEN;10;1;1221;0,839845;1335;0,858637;-8,539326;-0,018792;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;PIRATEN;10;2;598;0,410497;684;0,439253;-12,573099;-0,028756;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;NPD;11;2;240;0,164748;606;0,389163;-60,39604;-0,224414;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;V-Partei³;12;2;100;0,068645;183;0,117519;-45,355191;-0,048874;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;ÖDP;13;2;86;0,059035;117;0,075135;-26,495726;-0,016101;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;MLPD;14;2;23;0,015788;74;0,047521;-68,918919;-0,031733;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DKP;15;2;19;0,013043;31;0,019908;-38,709677;-0,006865;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;dieBasis;16;1;1597;1,09847;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;dieBasis;16;2;1357;0,931513;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;du.;17;2;86;0,059035;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;LKR;18;2;39;0,026772;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die Humanisten;19;2;94;0,064526;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Team Todenhöfer;20;2;733;0,503168;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Volt;21;2;271;0,186028;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Andere Perspektiven;22;1;280;0,192593;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Andere Perspektiven;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches-Bündnis;23;1;71;0,048836;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches-Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DiB;24;2;;;197;0,12651;;-0,12651;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Übrige;1000;1;;;445;0,286212;;-0,286212;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Übrige;1000;2;;;637;0,40907;;-0,40907;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Wahlberechtigte;-4;;187721;;192041;;-2,24952;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Wählende;-3;;140808;75,009189;147712;76,916908;-4,67396;-1,907719;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Ungültige;-2;1;1257;0,892705;1362;0,922065;-7,709251;-0,02936;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Ungültige;-2;2;1524;1,082325;1055;0,714228;44,454976;0,368097;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Gültige;-1;1;139551;99,107295;146350;99,077935;-4,645712;0,02936;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Gültige;-1;2;139284;98,917675;146657;99,285772;-5,027377;-0,368097;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;CDU;1;1;31272;22,409012;45881;31,350188;-31,841067;-8,941176;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;CDU;1;2;25927;18,614486;42534;29,002366;-39,044059;-10,387881;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;SPD;2;1;51223;36,705577;55641;38,019132;-7,940188;-1,313555;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;SPD;2;2;42376;30,424169;38695;26,384694;9,512857;4,039476;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;FDP;3;1;9816;7,033988;7877;5,382303;24,615971;1,651685;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;FDP;3;2;14045;10,083714;14684;10,012478;-4,351675;0,071236;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;AfD;4;1;8045;5,764917;11377;7,77383;-29,287158;-2,008912;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;AfD;4;2;8238;5,914534;12268;8,365097;-32,84969;-2,450562;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;GRÜNE;5;1;28214;20,217698;11761;8,036215;139,894567;12,181484;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;GRÜNE;5;2;33397;23,977628;17295;11,792823;93,102053;12,184806;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;DIE LINKE;6;1;5352;3,835157;11145;7,615306;-51,978466;-3,780149;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;DIE LINKE;6;2;6354;4,561902;13673;9,323114;-53,528852;-4,761212;
