BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;085;Berlin-Marzahn-Hellersdorf;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;086;Berlin-Lichtenberg;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Einzelbewerber/Wählergruppe;ADONIS;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Einzelbewerber/Wählergruppe;ADONIS;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Einzelbewerber/Wählergruppe;Teßmann;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;Einzelbewerber/Wählergruppe;Teßmann;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;087;Aachen I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;226418;;228248;;-0,801759;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Wählende;-3;;170719;75,399924;173149;75,860029;-1,403416;-0,460105;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Ungültige;-2;1;1939;1,135785;1973;1,139481;-1,723264;-0,003696;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Ungültige;-2;2;1637;0,958886;1542;0,890562;6,16083;0,068323;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Gültige;-1;1;168780;98,864215;171176;98,860519;-1,399729;0,003696;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Gültige;-1;2;169082;99,041114;171607;99,109438;-1,471385;-0,068323;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;CDU;1;1;54809;32,473634;62405;36,456629;-12,172102;-3,982995;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;CDU;1;2;49839;29,47623;52656;30,684063;-5,349818;-1,207833;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;SPD;2;1;58186;34,474464;63135;36,883091;-7,838758;-2,408627;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;SPD;2;2;53405;31,585266;60539;35,277698;-11,784139;-3,692432;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FDP;3;1;12055;7,142434;11038;6,448334;9,213626;0,6941;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FDP;3;2;17893;10,582439;19213;11,19593;-6,870348;-0,613491;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;AfD;4;1;12632;7,484299;15114;8,829509;-16,421861;-1,34521;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;AfD;4;2;12408;7,338451;14853;8,655241;-16,461321;-1,31679;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;GRÜNE;5;1;19973;11,833748;7782;4,546198;156,656387;7,28755;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;GRÜNE;5;2;19916;11,7789;8436;4,915883;136,083452;6,863017;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;DIE LINKE;6;1;4495;2,66323;8785;5,132145;-48,833238;-2,468914;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;DIE LINKE;6;2;5260;3,110917;10105;5,888454;-47,946561;-2,777538;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Die PARTEI;7;1;2892;1,713473;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Die PARTEI;7;2;1584;0,936824;817;0,476088;93,880049;0,460736;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Tierschutzpartei;8;2;2524;1,492767;1275;0,742977;97,960784;0,74979;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;PIRATEN;9;1;;;1912;1,116979;;-1,116979;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;PIRATEN;9;2;613;0,362546;806;0,469678;-23,945409;-0,107132;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FREIE WÄHLER;10;1;2034;1,205119;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FREIE WÄHLER;10;2;1131;0,668906;351;0,204537;222,222222;0,464369;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;NPD;11;2;190;0,112372;423;0,246493;-55,082742;-0,134122;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;ÖDP;12;1;;;1005;0,587115;;-0,587115;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;ÖDP;12;2;196;0,11592;488;0,284371;-59,836066;-0,168451;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;V-Partei³;13;2;85;0,050271;127;0,074006;-33,070866;-0,023735;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Gesundheitsforschung;14;2;188;0,111189;116;0,067596;62,068966;0,043592;
