BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;1;4339;2,880817;7994;5,264336;-45,721791;-2,383519;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;2;4301;2,850685;9564;6,284043;-55,029276;-3,433358;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;2;1381;0,915321;1147;0,753638;20,401046;0,161683;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;2;1880;1,246056;1335;0,877164;40,82397;0,368892;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;2;1617;1,071741;778;0,511186;107,840617;0,560555;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;1;1755;1,165207;1334;0,878487;31,55922;0,28672;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;2;698;0,462632;645;0,423798;8,217054;0,038833;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;2;175;0,115989;555;0,364664;-68,468468;-0,248674;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;2;107;0,070919;177;0,116298;-39,548023;-0,045379;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;2;118;0,07821;139;0,09133;-15,107914;-0,01312;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;2;17;0,011268;29;0,019055;-41,37931;-0,007787;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;2;28;0,018558;23;0,015112;21,73913;0,003446;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;1;2028;1,346462;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;2;1486;0,984915;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;du.;17;2;80;0,053024;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;LKR;18;2;42;0,027837;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die Humanisten;19;2;119;0,078873;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Team Todenhöfer;20;2;373;0,247223;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Volt;21;2;378;0,250537;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DiB;22;2;;;196;0,128782;;-0,128782;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Übrige;1000;1;;;232;0,15278;;-0,15278;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Übrige;1000;2;;;455;0,298959;;-0,298959;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Wahlberechtigte;-4;;233253;;230151;;1,347811;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Wählende;-3;;180528;77,395789;179811;78,127403;0,398752;-0,731614;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Ungültige;-2;1;1325;0,733958;1187;0,660138;11,625948;0,073821;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Ungültige;-2;2;1106;0,612647;959;0,533338;15,328467;0,07931;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Gültige;-1;1;179203;99,266042;178624;99,339862;0,324145;-0,073821;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Gültige;-1;2;179422;99,387353;178852;99,466662;0,318699;-0,07931;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;CDU;1;1;72515;40,465282;95815;53,640608;-24,317696;-13,175326;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;CDU;1;2;60728;33,846463;88310;49,37602;-31,233156;-15,529558;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;SPD;2;1;52310;29,19036;47107;26,372156;11,045068;2,818203;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;SPD;2;2;55482;30,922629;41983;23,473598;32,153491;7,449031;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FDP;3;1;17466;9,746489;10089;5,648177;73,119239;4,098311;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FDP;3;2;21075;11,746051;16181;9,047145;30,245349;2,698906;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;AfD;4;1;8992;5,017773;8949;5,009965;0,480501;0,007808;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;AfD;4;2;9233;5,145969;9701;5,424038;-4,824245;-0,278069;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;GRÜNE;5;1;22561;12,589633;8900;4,982533;153,494382;7,6071;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;GRÜNE;5;2;22512;12,546956;10803;6,04019;108,386559;6,506767;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DIE LINKE;6;1;3996;2,229873;6813;3,814157;-41,347424;-1,584284;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DIE LINKE;6;2;3969;2,212103;8167;4,566345;-51,401984;-2,354242;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die PARTEI;7;1;;;951;0,532403;;-0,532403;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die PARTEI;7;2;1523;0,848837;984;0,550176;54,776423;0,298661;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;2;1592;0,887294;939;0,525015;69,542066;0,362279;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;2;724;0,403518;271;0,151522;167,158672;0,251996;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;2;421;0,234642;385;0,215262;9,350649;0,019381;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;2;107;0,059636;285;0,15935;-62,45614;-0,099714;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;2;74;0,041244;127;0,071008;-41,732283;-0,029765;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;2;97;0,054062;238;0,133071;-59,243697;-0,079008;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;2;17;0,009475;35;0,019569;-51,428571;-0,010094;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;2;22;0,012262;27;0,015096;-18,518519;-0,002835;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;1;1363;0,76059;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;2;1067;0,594687;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;2;90;0,050161;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;2;23;0,012819;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die Humanisten;19;2;132;0,07357;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Team Todenhöfer;20;2;291;0,162187;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Volt;21;2;243;0,135435;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DiB;22;2;;;134;0,074922;;-0,074922;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Übrige;1000;2;;;282;0,157672;;-0,157672;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Wahlberechtigte;-4;;223903;;220042;;1,754665;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Wählende;-3;;164806;73,605981;163669;74,3808;0,694695;-0,774819;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Ungültige;-2;1;1321;0,801548;1550;0,947033;-14,774194;-0,145485;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Ungültige;-2;2;1155;0,700824;1153;0,704471;0,173461;-0,003647;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Gültige;-1;1;163485;99,198452;162119;99,052967;0,842591;0,145485;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Gültige;-1;2;163651;99,299176;162516;99,295529;0,698393;0,003647;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;CDU;1;1;80133;49,015506;93545;57,701442;-14,337485;-8,685936;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;CDU;1;2;62838;38,397566;86301;53,103079;-27,187402;-14,705514;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;SPD;2;1;34126;20,874086;32997;20,353567;3,421523;0,520519;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;SPD;2;2;40513;24,75573;28870;17,764405;40,329061;6,991325;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FDP;3;1;14397;8,806313;8306;5,123397;73,332531;3,682915;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FDP;3;2;19747;12,066532;15298;9,413227;29,082233;2,653305;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;AfD;4;1;12673;7,751782;12683;7,823266;-0,078846;-0,071484;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;AfD;4;2;12771;7,803802;13145;8,088434;-2,845188;-0,284632;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;GRÜNE;5;1;17366;10,622381;7034;4,338788;146,886551;6,283593;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;GRÜNE;5;2;18093;11,055844;8207;5,049964;120,458145;6,00588;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DIE LINKE;6;1;3542;2,16656;6640;4,095757;-46,656627;-1,929197;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DIE LINKE;6;2;3549;2,168639;7145;4,39649;-50,328901;-2,227851;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die PARTEI;7;2;1092;0,667274;868;0,534101;25,806452;0,133172;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Tierschutzpartei;8;2;1579;0,964858;803;0,494105;96,637609;0,470753;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FREIE WÄHLER;9;1;;;914;0,563783;;-0,563783;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;FREIE WÄHLER;9;2;792;0,483957;530;0,326122;49,433962;0,157835;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;PIRATEN;10;2;475;0,290252;381;0,234438;24,671916;0,055813;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;NPD;11;2;104;0,06355;308;0,18952;-66,233766;-0,12597;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;V-Partei³;12;2;67;0,040941;134;0,082453;-50;-0,041513;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;ÖDP;13;2;80;0,048885;110;0,067686;-27,272727;-0,018801;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;MLPD;14;2;12;0,007333;21;0,012922;-42,857143;-0,005589;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DKP;15;2;17;0,010388;18;0,011076;-5,555556;-0,000688;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;dieBasis;16;1;1248;0,763373;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;dieBasis;16;2;1086;0,663607;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;du.;17;2;92;0,056217;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;LKR;18;2;49;0,029942;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Die Humanisten;19;2;104;0,06355;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Team Todenhöfer;20;2;268;0,163763;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;Volt;21;2;323;0,197371;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;Partei;DiB;22;2;;;105;0,064609;;-0,064609;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;032;Cloppenburg – Vechta;LAND;03;System-Gruppe;Übrige;1000;2;;;272;0,167368;;-0,167368;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;194370;;193934;;0,224819;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Wählende;-3;;146976;75,616608;148298;76,468283;-0,891448;-0,851676;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Ungültige;-2;1;1490;1,013771;1480;0,997991;0,675676;0,01578;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Ungültige;-2;2;1012;0,688548;1020;0,687804;-0,784314;0,000744;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Gültige;-1;1;145486;98,986229;146818;99,002009;-0,907246;-0,01578;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Gültige;-1;2;145964;99,311452;147278;99,312196;-0,89219;-0,000744;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;CDU;1;1;49112;33,7572;65465;44,589219;-24,97976;-10,832019;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;CDU;1;2;36915;25,290483;55833;37,909939;-33,883187;-12,619456;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;SPD;2;1;46453;31,929533;40102;27,31409;15,837115;4,615443;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;SPD;2;2;48193;33,017045;37505;25,465446;28,497534;7,551599;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FDP;3;1;13671;9,39678;10285;7,005272;32,921731;2,391509;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FDP;3;2;17627;12,076265;15515;10,534499;13,612633;1,541766;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;AfD;4;1;9683;6,655623;11955;8,142735;-19,004601;-1,487111;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;AfD;4;2;10370;7,104492;12434;8,442537;-16,599646;-1,338046;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;GRÜNE;5;1;19702;13,542197;11252;7,66391;75,09776;5,878286;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;GRÜNE;5;2;21138;14,481653;11992;8,142425;76,267512;6,339228;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DIE LINKE;6;1;4029;2,769339;7759;5,284774;-48,073205;-2,515436;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DIE LINKE;6;2;3920;2,685594;8951;6,077622;-56,206011;-3,392028;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die PARTEI;7;2;1295;0,887205;1104;0,749603;17,300725;0,137602;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Tierschutzpartei;8;2;1781;1,220164;1353;0,918671;31,633407;0,301493;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FREIE WÄHLER;9;2;1315;0,900907;668;0,453564;96,856287;0,447343;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;PIRATEN;10;2;465;0,318572;476;0,323198;-2,310924;-0,004627;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;NPD;11;2;121;0,082897;366;0,24851;-66,939891;-0,165612;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;V-Partei³;12;2;98;0,06714;191;0,129687;-48,691099;-0,062547;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;ÖDP;13;2;113;0,077416;219;0,148698;-48,401826;-0,071282;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;MLPD;14;2;21;0,014387;28;0,019012;-25;-0,004625;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DKP;15;2;17;0,011647;17;0,011543;0;0,000104;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;dieBasis;16;1;2110;1,450311;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;dieBasis;16;2;1714;1,174262;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;du.;17;2;81;0,055493;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;LKR;18;2;39;0,026719;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die Humanisten;19;2;118;0,080842;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Team Todenhöfer;20;2;395;0,270615;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Volt;21;2;228;0,156203;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Rüdiger Gums Parteilos;22;1;726;0,499017;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Rüdiger Gums Parteilos;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DiB;23;2;;;162;0,109996;;-0,109996;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Übrige;1000;2;;;464;0,31505;;-0,31505;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;197490;;196136;;0,690337;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Wählende;-3;;151252;76,587169;153036;78,025452;-1,165739;-1,438283;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Ungültige;-2;1;1947;1,287256;1268;0,828563;53,548896;0,458692;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Ungültige;-2;2;1117;0,738503;1238;0,80896;-9,773829;-0,070457;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Gültige;-1;1;149305;98,712744;151768;99,171437;-1,622872;-0,458692;
