BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;2;28958;2,484595;14558;1,222689;98,914686;1,261905;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;1;;;1403;0,118038;;-0,118038;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;2;3937;0,337794;4633;0,389114;-15,022664;-0,05132;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;1;5513;0,473636;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;2;2884;0,247447;2906;0,244068;-0,757054;0,003379;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;1;622;0,053438;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;2;1018;0,087344;1681;0,141183;-39,440809;-0,053839;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;2;619;0,05311;1061;0,089111;-41,658812;-0,036001;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;1;23122;1,986469;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;2;18561;1,592533;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;2;3269;0,28048;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;1;513;0,044073;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;2;2303;0,197597;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;2;763;0,065465;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;1658;0,142256;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;6260;0,537108;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;2473;0,212183;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;2477;0,212526;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;;;8500;0,715126;;-0,715126;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;2148;0,180405;;-0,180405;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;1795;0,154213;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;9457;0,812474;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;2412;0,202578;;-0,202578;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;6577;0,553339;;-0,553339;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;3879;0,325787;;-0,325787;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2178926;;4408986;;-50,579884;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;1693475;77,720629;1719042;38,989509;-1,487282;38,73112;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;22079;1,303769;26074;1,516775;-15,321776;-0,213006;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;19709;1,16382;24464;1,423118;-19,436723;-0,259298;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;1671396;98,696231;1692968;98,483225;-1,274212;0,213006;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;1673766;98,83618;1694578;98,576882;-1,228152;0,259298;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;472229;28,253568;609175;35,982665;-22,480568;-7,729097;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;395483;23,628333;535387;31,59412;-26,131378;-7,965787;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;511540;30,605554;496515;29,328079;3,026092;1,277474;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;469603;28,05667;402779;23,76869;16,590736;4,287979;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;155007;9,274104;196863;11,628276;-21,261486;-2,354173;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;155809;9,308888;206665;12,195662;-24,60794;-2,886774;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;158539;9,485424;117139;6,91915;35,342627;2,566274;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;211769;12,652246;192740;11,373923;9,872886;1,278323;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;231233;13,834723;131962;7,794713;75,226959;6,040009;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;247699;14,798903;156520;9,236518;58,253897;5,562385;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;58398;3,493966;107332;6,339872;-45,59125;-2,845906;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;66230;3,956945;129157;7,62178;-48,721324;-3,664835;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;25076;1,498178;16733;0,987443;49,859559;0,510735;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;11319;0,677218;2180;0,128768;419,220183;0,54845;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;14515;0,867206;14245;0,840622;1,895402;0,026584;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;42525;2,54428;25200;1,48851;68,75;1,05577;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;29339;1,752873;14514;0,856496;102,142759;0,896377;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;1426;0,085318;1222;0,072181;16,693944;0,013137;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;6388;0,381654;6879;0,405942;-7,137665;-0,024287;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;1788;0,105613;;-0,105613;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;2372;0,141716;6109;0,360503;-61,172041;-0,218786;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;1945;0,116205;2978;0,175737;-34,68771;-0,059532;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;1442;0,086153;2419;0,142749;-40,38859;-0,056596;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;516;0,030872;803;0,047431;-35,740971;-0,016559;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;450;0,026885;710;0,041898;-36,619718;-0,015013;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;520;0,031068;412;0,024313;26,213592;0,006755;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;22769;1,362274;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;21945;1,311115;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,08107;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;2517;0,150379;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,009992;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;668;0,03991;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;446;0,026646;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;1675;0,100074;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;2491;0,148826;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;7069;0,422341;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;8315;0,496784;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;345;0,020359;;-0,020359;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,057018;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;3420;0,204619;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;2789;0,16474;;-0,16474;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;5986;0,353244;;-0,353244;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1477714;;1767014;;-16,372253;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1108705;75,028388;1137102;64,351612;-2,497313;10,676776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;14623;1,318926;16979;1,493182;-13,875964;-0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;12947;1,167759;15414;1,355551;-16,004931;-0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1094082;98,681074;1120123;98,506818;-2,324834;0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1095758;98,832241;1121688;98,644449;-2,311695;0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;226299;20,683916;350642;31,303884;-35,461525;-10,619968;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;185492;16,92819;319941;28,523172;-42,023061;-11,594982;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;263083;24,046004;251961;22,494048;4,414175;1,551956;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;258651;23,604756;254259;22,667533;1,727372;0,937223;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;141480;12,931389;195832;17,48308;-27,754402;-4,551691;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;126201;11,517233;189018;16,85121;-33,233343;-5,333977;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;242219;22,139017;165525;14,777395;46,333786;7,361622;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;253983;23,178749;147550;13,154282;72,133514;10,024468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;78321;7,158604;63211;5,64322;23,904067;1,515385;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;100296;9,153116;89487;7,977887;12,078849;1,175229;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;64545;5,899466;42359;3,781638;52,376118;2,117828;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;75990;6,934925;47631;4,246368;59,538956;2,688557;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;26292;2,403111;29746;2,655601;-11,611645;-0,252491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;22924;2,092068;18187;1,621396;26,046077;0,470672;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;20632;1,885782;3691;0,329517;458,981306;1,556264;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;14144;1,290796;17033;1,518515;-16,961193;-0,227719;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3168;0,282826;;-0,282826;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;3606;0,329087;14162;1,262561;-74,537495;-0,933474;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;1871;0,171011;3470;0,309787;-46,080692;-0,138776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;1907;0,174035;5345;0,476514;-64,321796;-0,302479;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;;;1668;0,148912;;-0,148912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;5214;0,475835;5291;0,4717;-1,455301;0,004135;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,10722;;-0,10722;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;944;0,08615;3116;0,277796;-69,70475;-0,191645;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3458;0,316064;685;0,061154;404,817518;0,25491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2235;0,203968;1543;0,137561;44,847699;0,066408;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,819882;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;17655;1,611213;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;2989;0,272779;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1229;0,11216;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;16729;1,526706;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2269;0,207071;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3300;0,301161;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,087745;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,030985;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,050179;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4123;0,376846;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6964;0,621717;;-0,621717;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;9125;0,813506;;-0,813506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2373107;;3080591;;-22,965853;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;1816168;76,531231;1847397;59,968915;-1,690433;16,562316;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;24759;1,363255;33033;1,788083;-25,04768;-0,424829;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;18336;1,009598;23842;1,290573;-23,0937;-0,280974;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;1791409;98,636745;1814364;98,211917;-1,265182;0,424829;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;1797832;98,990402;1823555;98,709427;-1,410596;0,280974;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;538782;30,075879;723574;39,880311;-25,538784;-9,804432;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;456735;25,404765;668260;36,646002;-31,653099;-11,241237;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;549548;30,676858;531461;29,291862;3,40326;1,384996;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;534812;29,747607;446551;24,487937;19,765044;5,25967;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;162605;9,076933;169283;9,330156;-3,944873;-0,253223;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;169507;9,428412;203984;11,186062;-16,901816;-1,757651;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;148973;8,315968;127399;7,021689;16,934199;1,294279;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;208034;11,571382;187524;10,28343;10,937267;1,287952;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;174922;9,764493;94441;5,205185;85,218284;4,559308;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;203268;11,306284;124581;6,831765;63,161317;4,474519;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;48909;2,730197;103862;5,72443;-52,90963;-2,994233;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;55989;3,114251;121978;6,689022;-54,0991;-3,574771;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;99675;5,564056;44956;2,477783;121,71679;3,086273;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;70587;3,926229;25898;1,420193;172,557726;2,506036;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;17803;0,993799;8007;0,441312;122,34295;0,552487;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;16531;0,919496;18142;0,99487;-8,879947;-0,075374;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;;;2326;0,128199;;-0,128199;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;7009;0,389858;8021;0,439855;-12,616881;-0,049997;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;5330;0,297531;3722;0,205141;43,202579;0,09239;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;3723;0,207083;4408;0,241726;-15,539927;-0,034643;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;984;0,054234;;-0,054234;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2183;0,121424;5584;0,306215;-60,90616;-0,184791;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;1643;0,091388;4700;0,257738;-65,042553;-0,16635;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,008876;581;0,032022;-72,633391;-0,023147;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;432;0,024029;653;0,035809;-33,843798;-0,01178;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;24132;1,347096;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;21899;1,218078;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1378;0,076648;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,032879;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;818;0,045499;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;1731;0,096283;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;6454;0,360275;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;27876;1,550534;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;6056;0,33685;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;6089;0,3399;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;7621;0,423899;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,016356;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,063302;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;6012;0,335602;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;3768;0,207676;;-0,207676;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;3271;0,179375;;-0,179375;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;7944404;;9522371;;-16,571156;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;6351926;79,95472;6200258;65,112544;2,446156;14,842176;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;47336;0,745223;58992;0,951444;-19,758611;-0,206221;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;32160;0,506303;40094;0,646651;-19,788497;-0,140347;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;6304590;99,254777;6141266;99,048556;2,659452;0,206221;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;6319766;99,493697;6160164;99,353349;2,590873;0,140347;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2355019;37,354039;2739835;44,613521;-14,045225;-7,259482;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2025576;32,05144;2420446;39,291908;-16,313936;-7,240469;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1090083;17,290308;1108771;18,054437;-1,68547;-0,764129;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1134241;17,947516;942467;15,299382;20,348086;2,648134;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;548333;8,697362;645163;10,505375;-15,00861;-1,808013;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;580559;9,1864;773308;12,553367;-24,925256;-3,366967;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;473509;7,510544;392996;6,399267;20,486977;1,111277;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;657036;10,396524;615161;9,986114;6,807161;0,41041;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;814133;12,913338;524637;8,542815;55,180248;4,370523;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;858601;13,585962;580488;9,423256;47,910207;4,162706;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;153160;2,429341;308185;5,018265;-50,302578;-2,588924;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;169293;2,678786;363729;5,904534;-53,456282;-3,225748;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;509760;8,085538;213869;3,48249;138,351514;4,603047;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;495176;7,835353;171852;2,789731;188,140958;5,045622;
