BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;1;306;0,174654;766;0,428733;-60,052219;-0,254079;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;2;;;374;0,208844;;-0,208844;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;B*;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;B*;27;2;;;55;0,030712;;-0,030712;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DiB;28;2;;;635;0,354588;;-0,354588;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;2;;;961;0,536629;;-0,536629;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wahlberechtigte;-4;;197037;;202618;;-2,754444;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wählende;-3;;139122;70,607043;143553;70,849085;-3,086665;-0,242042;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;1;3141;2,257731;2448;1,705294;28,308824;0,552437;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;2;2687;1,931398;2140;1,490739;25,560748;0,44066;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;1;135981;97,742269;141105;98,294706;-3,631338;-0,552437;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;2;136435;98,068602;141413;98,509261;-3,520186;-0,44066;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;1;25393;18,673932;34593;24,515786;-26,594976;-5,841854;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;2;22530;16,513358;31592;22,340237;-28,684477;-5,826879;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;1;17877;13,14669;23204;16,444492;-22,957249;-3,297802;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;2;16315;11,958075;25752;18,21049;-36,645697;-6,252415;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;1;35375;26,014664;37777;26,772262;-6,358366;-0,757598;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;2;32915;24,125041;27520;19,460729;19,603924;4,664313;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;1;27052;19,893956;15480;10,970554;74,754522;8,923402;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;2;31011;22,729505;18446;13,044062;68,117749;9,685442;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;1;10095;7,423831;15105;10,704794;-33,167825;-3,280963;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;2;10117;7,415253;15904;11,246491;-36,387072;-3,831238;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;1;8583;6,311911;7255;5,141561;18,304618;1,17035;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;2;9707;7,114743;10891;7,701555;-10,871362;-0,586812;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;1;2693;1,980424;5048;3,577478;-46,652139;-1,597054;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;2;2005;1,469564;3490;2,467948;-42,550143;-0,998384;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;1;3963;2,914378;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;2;3304;2,421666;2171;1,53522;52,187932;0,886446;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;2;475;0,348151;964;0,681691;-50,726141;-0,33354;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;1;;;1191;0,844052;;-0,844052;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;2;1167;0,855352;919;0,64987;26,985854;0,205483;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;2;1017;0,74541;220;0,155573;362,272727;0,589837;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;2;289;0,211822;248;0,175373;16,532258;0,03645;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;2;174;0,127533;208;0,147087;-16,346154;-0,019554;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;2;284;0,208158;335;0,236895;-15,223881;-0,028737;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;2;84;0,061568;198;0,140015;-57,575758;-0,078448;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;2;114;0,083556;99;0,070008;15,151515;0,013549;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;1;170;0,125017;294;0,208355;-42,176871;-0,083338;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;2;83;0,060835;196;0,138601;-57,653061;-0,077766;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;1;;;260;0,18426;;-0,18426;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;2;65;0,047642;111;0,078493;-41,441441;-0,030852;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;2;36;0,026386;30;0,021214;20;0,005172;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;1;138;0,101485;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;2;115;0,084289;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;1;;;262;0,185677;;-0,185677;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;2;105;0,07696;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;2;205;0,150255;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;1;2594;1,907619;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;2;3653;2,677465;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;2;665;0,487412;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;1;1346;0,989844;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;1;258;0,189732;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;1;61;0,044859;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;1;189;0,13899;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;1;194;0,142667;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;B*;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;B*;30;2;;;83;0,058693;;-0,058693;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DiB;31;2;;;724;0,511976;;-0,511976;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MENSCHLICHE WELT;32;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MENSCHLICHE WELT;32;2;;;270;0,19093;;-0,19093;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;1;;;636;0,450728;;-0,450728;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;2;;;1042;0,736849;;-0,736849;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wahlberechtigte;-4;;220014;;223427;;-1,527568;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wählende;-3;;172571;78,436372;173289;77,559561;-0,414337;0,876811;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;1;2250;1,303811;1940;1,119517;15,979381;0,184294;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;2;1856;1,075499;1545;0,891574;20,12945;0,183925;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;1;170321;98,696189;171349;98,880483;-0,599945;-0,184294;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;2;170715;98,924501;171744;99,108426;-0,599148;-0,183925;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;1;13078;7,678442;20955;12,229426;-37,590074;-4,550984;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;2;11985;7,020473;23887;13,908492;-49,826265;-6,888019;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;1;30128;17,688952;42600;24,86154;-29,276995;-7,172588;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;2;30843;18,066954;49016;28,540153;-37,075649;-10,473199;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;1;29646;17,405957;29028;16,940863;2,128979;0,465094;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;2;32774;19,198079;27391;15,948738;19,652441;3,249341;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;1;64404;37,813305;45055;26,294288;42,945289;11,519017;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;2;62676;36,713821;35077;20,424003;78,681187;16,289818;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;1;6615;3,883843;10558;6,161693;-37,346088;-2,277851;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;2;7004;4,102744;10863;6,325112;-35,524257;-2,222367;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;1;9225;5,416243;5263;3,071509;75,280258;2,344734;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;2;10851;6,356208;10147;5,908212;6,938011;0,447995;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;1;8823;5,180219;12345;7,204594;-28,529769;-2,024376;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;2;3781;2,214802;6042;3,518027;-37,421384;-1,303224;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;1;3114;1,828312;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;2;2884;1,689365;2119;1,233813;36,101935;0,455552;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;1;926;0,543679;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;2;703;0,411797;1270;0,739473;-44,645669;-0,327675;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;2;895;0,524266;474;0,275992;88,818565;0,248273;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;1;;;627;0,36592;;-0,36592;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;2;872;0,510793;323;0,188071;169,96904;0,322722;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Gesundheitsforschung;12;2;269;0,157573;304;0,177008;-11,513158;-0,019435;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;ÖDP;13;1;270;0,158524;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;ÖDP;13;2;230;0,134727;281;0,163616;-18,149466;-0,028888;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;du.;14;1;389;0,228392;772;0,450542;-49,611399;-0,22215;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;du.;14;2;379;0,222007;456;0,265511;-16,885965;-0,043504;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;V-Partei³;15;2;152;0,089037;323;0,188071;-52,941176;-0,099033;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DKP;16;2;269;0,157573;217;0,126351;23,963134;0,031222;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MLPD;17;1;175;0,102747;305;0,177999;-42,622951;-0,075252;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MLPD;17;2;80;0,046862;174;0,101314;-54,022989;-0,054452;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;BüSo;18;2;57;0,033389;53;0,03086;7,54717;0,002529;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SGP;19;2;35;0,020502;37;0,021544;-5,405405;-0,001042;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;LKR;20;2;41;0,024017;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;NPD;21;2;61;0,035732;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Humanisten;22;1;478;0,280647;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Humanisten;22;2;353;0,206777;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Team Todenhöfer;23;2;2082;1,219576;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Volt;24;2;1439;0,842925;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;dieBasis;25;1;2393;1,404994;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;B*;26;1;222;0,130342;672;0,392182;-66,964286;-0,26184;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;B*;26;2;;;304;0,177008;;-0,177008;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;FriGGa Wendt, Grundeinkommen-für-alle.org;27;1;180;0,105683;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;FriGGa Wendt, Grundeinkommen-für-alle.org;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei in den Bundestag;28;1;255;0,149717;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei in den Bundestag;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DiB;29;2;;;1282;0,74646;;-0,74646;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MENSCHLICHE WELT;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MENSCHLICHE WELT;30;2;;;324;0,188653;;-0,188653;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Übrige;1000;1;;;3169;1,849442;;-1,849442;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Übrige;1000;2;;;1380;0,803522;;-0,803522;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;PIRATEN;9;1;;;;;;;
