BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;8572;0,817269;3758;0,352316;128,100053;0,464953;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;9552;0,908067;10242;0,95676;-6,736965;-0,048693;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;;;1268;0,118876;;-0,118876;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;4003;0,380548;4711;0,44008;-15,028656;-0,059532;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;2015;0,192114;1390;0,130314;44,964029;0,0618;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;2014;0,191462;2505;0,234005;-19,600798;-0,042543;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;984;0,092251;;-0,092251;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;1298;0,123395;3428;0,320228;-62,135356;-0,196833;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;966;0,091833;2709;0,253062;-64,341085;-0,161229;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,015159;581;0,054469;-72,633391;-0,03931;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;274;0,026048;486;0,0454;-43,621399;-0,019352;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;13518;1,288829;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;12586;1,196496;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;842;0,080045;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;202;0,019259;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;435;0,041354;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;1026;0,097537;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;3266;0,311386;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;16618;1,5798;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;3913;0,371992;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;2699;0,257327;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;4442;0,422281;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,027935;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,108117;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4090;0,389948;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;3385;0,317347;;-0,317347;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;1927;0,180011;;-0,180011;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;5639845;;9522371;;-40,772682;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;4477635;79,392873;4361743;45,80522;2,657011;33,587653;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;33320;0,744143;43254;0,991668;-22,966662;-0,247525;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;23187;0,51784;29973;0,687179;-22,640376;-0,169339;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;4444315;99,255857;4318489;99,008332;2,913658;0,247525;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;4454448;99,48216;4331770;99,312821;2,832052;0,169339;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;1677255;37,739337;1973084;45,689221;-14,993229;-7,949885;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;1450965;32,573396;1733821;40,025694;-16,314025;-7,452298;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;764240;17,195901;765554;17,727358;-0,17164;-0,531457;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;800663;17,974461;666258;15,380734;20,173116;2,593727;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;425431;9,572476;466646;10,80577;-8,832177;-1,233294;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;440584;9,890878;572176;13,208827;-22,998518;-3,317949;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;316536;7,122267;253488;5,869831;24,872183;1,252437;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;445482;10,000835;408113;9,421391;9,156533;0,579444;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;499277;11,23406;334988;7,757065;49,043249;3,476995;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;534465;11,998456;366062;8,450633;46,003956;3,547823;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;104233;2,345311;215604;4,99258;-51,65535;-2,647269;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;112777;2,531784;247570;5,715216;-54,446419;-3,183432;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;401033;9,023505;164334;3,805359;144,035318;5,218147;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;389448;8,742901;131322;3,031601;196,559602;5,7113;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;56465;1,2705;71778;1,662109;-21,333835;-0,39161;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;30238;0,678827;40666;0,938785;-25,643043;-0,259958;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;13183;0,296626;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;47977;1,077058;38004;0,877332;26,241975;0,199726;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;24306;0,546901;42842;0,99206;-43,265954;-0,445159;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;21876;0,491105;37839;0,873523;-42,186633;-0,382418;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;32863;0,739439;3112;0,072062;956,008997;0,667377;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;30704;0,689289;27263;0,629373;12,621502;0,059915;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;6043;0,135971;5406;0,125183;11,783204;0,010789;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;14865;0,333711;15025;0,346856;-1,064892;-0,013145;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,009968;583;0,0135;-24,013722;-0,003532;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;3939;0,088428;13857;0,319892;-71,573934;-0,231464;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;2989;0,067254;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;4370;0,098104;7179;0,165729;-39,128012;-0,067625;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;5071;0,113841;5668;0,130847;-10,532816;-0,017006;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;260;0,00585;519;0,012018;-49,903661;-0,006168;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;623;0,013986;1071;0,024724;-41,830065;-0,010738;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;721;0,016186;627;0,014474;14,992026;0,001712;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;88887;2,000016;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;75725;1,699986;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,010485;358;0,00829;30,167598;0,002195;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;3567;0,080077;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;2349;0,052734;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;390;0,008775;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;2354;0,052846;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;996;0,022411;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;957;0,021484;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;660;0,01485;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;3546;0,079606;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,06964;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;13042;0,292786;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1114;0,025066;2458;0,056918;-54,6786;-0,031852;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;8352;0,187498;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;5912;0,133024;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;9788;0,219735;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;255;0,005738;1509;0,034943;-83,101392;-0,029205;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;776;0,017914;;-0,017914;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;17983;0,404629;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;6099;0,140797;;-0,140797;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;16226;0,375733;;-0,375733;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;12374;0,285657;;-0,285657;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1383317;;7732597;;-82,110577;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;1066252;77,079368;1077688;13,936948;-1,061161;63,14242;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;9418;0,883281;12401;1,150704;-24,054512;-0,267423;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;8096;0,759295;10603;0,983865;-23,644252;-0,22457;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;1056834;99,116719;1065287;98,849296;-0,793495;0,267423;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;1058156;99,240705;1067085;99,016135;-0,836766;0,22457;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;310414;29,372068;402531;37,786155;-22,884449;-8,414087;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;254271;24,029633;366031;34,301953;-30,532933;-10,272321;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;232215;21,972703;210342;19,745102;10,398779;2,227602;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;229841;21,720899;177170;16,603176;29,729074;5,117723;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;191102;18,082499;160566;15,072558;19,017725;3,009941;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;194730;18,402769;151463;14,19409;28,566052;4,208679;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;112144;10,611316;85383;8,015023;31,342305;2,596293;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;151891;14,354311;124090;11,628877;22,4039;2,725434;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;96584;9,138994;115792;10,869559;-16,588365;-1,730565;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;98235;9,283603;124363;11,654461;-21,009464;-2,370858;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;35507;3,359752;64109;6,018003;-44,614641;-2,658251;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;40637;3,84036;75163;7,043769;-45,934835;-3,203409;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;5727;0,541902;8589;0,806262;-33,321691;-0,26436;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;13452;1,271268;10428;0,977242;28,998849;0,294026;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;13218;1,250717;4087;0,383652;223,415708;0,867064;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;9706;0,917256;7819;0,732744;24,133521;0,184512;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;24603;2,327991;3499;0,328456;603,143755;1,999535;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;17825;1,684534;6471;0,606418;175,459743;1,078116;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;;;1354;0,127102;;-0,127102;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;3756;0,354957;4482;0,420023;-16,198126;-0,065066;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;2793;0,26428;4104;0,385248;-31,944444;-0,120968;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;3509;0,331615;4698;0,440265;-25,308642;-0,10865;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,123065;;-0,123065;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;951;0,089873;2584;0,242155;-63,196594;-0,152282;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;959;0,090629;1793;0,168028;-46,514222;-0,077398;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;788;0,074562;1376;0,129167;-42,732558;-0,054605;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;525;0,049615;800;0,074971;-34,375;-0,025356;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;200;0,018901;234;0,021929;-14,529915;-0,003028;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;24903;2,356378;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;22062;2,084948;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;;;406;0,038112;;-0,038112;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;2346;0,221706;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1340;0,126794;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;1833;0,173226;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;310;0,029296;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;238;0,022492;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;783;0,074089;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;1104;0,104332;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;1155;0,109152;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;4847;0,458061;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;3128;0,295978;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;3773;0,356564;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;28;0,002649;113;0,010607;-75,221239;-0,007958;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;785;0,074278;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,033212;652;0,061204;-46,165644;-0,027992;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;1610;0,150878;;-0,150878;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;1211;0,113487;;-0,113487;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;421;0,039836;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;2048;0,191925;;-0,191925;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;1073;0,100724;;-0,100724;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;4627;0,433611;;-0,433611;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;17;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
