BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;GRÜNE;3;1;24221;15,451008;11903;7,740882;103,486516;7,710126;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;GRÜNE;3;2;27885;17,751423;15442;10,012904;80,578941;7,738519;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DIE LINKE;4;1;10501;6,698775;16382;10,653712;-35,899158;-3,954937;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DIE LINKE;4;2;9874;6,285729;17344;11,246199;-43,069649;-4,96047;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FDP;5;1;13343;8,511738;8039;5,228006;65,978356;3,283732;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FDP;5;2;15670;9,975427;13313;8,632417;17,704499;1,34301;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;AfD;6;1;12779;8,151952;16688;10,852713;-23,424017;-2,700761;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;AfD;6;2;12637;8,044638;17710;11,48352;-28,644833;-3,438882;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die PARTEI;7;2;1646;1,047834;2504;1,623644;-34,265176;-0,57581;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Tierschutzpartei;8;2;2288;1,456527;1561;1,012184;46,57271;0,444343;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FREIE WÄHLER;9;1;2102;1,340903;1091;0,70951;92,667278;0,631393;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FREIE WÄHLER;9;2;1307;0,832028;683;0,442871;91,36164;0,389157;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;ÖDP;10;1;1048;0,668538;1296;0,842828;-19,135802;-0,17429;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;ÖDP;10;2;452;0,28774;663;0,429903;-31,825038;-0,142162;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;V-Partei³;11;2;193;0,122863;332;0,215275;-41,86747;-0,092413;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;NPD;12;1;205;0,130773;530;0,344675;-61,320755;-0,213902;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;NPD;12;2;160;0,101855;512;0,331991;-68,75;-0,230136;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;MLPD;13;1;131;0,083567;253;0,164534;-48,221344;-0,080966;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;MLPD;13;2;52;0,033103;104;0,067436;-50;-0,034333;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DKP;14;2;86;0,054747;86;0,055764;0;-0,001017;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;dieBasis;15;1;2988;1,906098;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;dieBasis;15;2;2423;1,542467;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;BÜNDNIS21;16;2;79;0,050291;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;du.;17;2;205;0,130502;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;LKR;18;2;43;0,027374;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die Humanisten;19;2;229;0,14578;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;PIRATEN;20;2;743;0,472989;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Team Todenhöfer;21;2;2265;1,441885;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Volt;22;1;1262;0,805052;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Volt;22;2;750;0,477445;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DiB;23;2;;;576;0,37349;;-0,37349;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Übrige;1000;1;;;866;0,563186;;-0,563186;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Übrige;1000;2;;;808;0,523923;;-0,523923;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;191817;;191541;;0,144094;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Wählende;-3;;137717;71,796035;142676;74,488491;-3,475707;-2,692456;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Ungültige;-2;1;2304;1,672996;3092;2,167148;-25,485123;-0,494152;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Ungültige;-2;2;1666;1,209727;1605;1,124926;3,800623;0,084801;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Gültige;-1;1;135413;98,327004;139584;97,832852;-2,988165;0,494152;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Gültige;-1;2;136051;98,790273;141071;98,875074;-3,558492;-0,084801;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;CDU;1;1;24013;17,733157;38531;27,604167;-37,678752;-9,87101;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;CDU;1;2;24061;17,68528;39552;28,036946;-39,166161;-10,351666;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;SPD;2;1;71495;52,797737;69231;49,598091;3,270211;3,199646;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;SPD;2;2;58964;43,33963;53353;37,819963;10,516747;5,519667;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FDP;3;1;11784;8,702266;6882;4,930365;71,229294;3,771902;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FDP;3;2;12099;8,892989;10079;7,144629;20,041671;1,748359;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;AfD;4;2;11163;8,205011;12877;9,128028;-13,310554;-0,923016;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;GRÜNE;5;1;12649;9,341053;9787;7,011549;29,242873;2,329504;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;GRÜNE;5;2;17657;12,978221;10503;7,445187;68,113872;5,533034;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DIE LINKE;6;1;4849;3,580897;9403;6,736445;-48,431352;-3,155548;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DIE LINKE;6;2;4654;3,420776;10142;7,189288;-54,111615;-3,768512;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die PARTEI;7;2;1131;0,831306;961;0,681217;17,689906;0,150089;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Tierschutzpartei;8;1;4156;3,069129;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Tierschutzpartei;8;2;2218;1,630271;1162;0,823699;90,877797;0,806572;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FREIE WÄHLER;9;1;4206;3,106053;3326;2,382795;26,458208;0,723259;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FREIE WÄHLER;9;2;1766;1,298043;760;0,538736;132,368421;0,759307;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;PIRATEN;10;1;;;2304;1,650619;;-1,650619;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;PIRATEN;10;2;430;0,316058;568;0,402634;-24,295775;-0,086576;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;NPD;11;2;148;0,108783;357;0,253064;-58,543417;-0,144281;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;V-Partei³;12;2;65;0,047776;160;0,113418;-59,375;-0,065642;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;ÖDP;13;2;82;0,060272;77;0,054582;6,493506;0,005689;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;MLPD;14;2;18;0,01323;35;0,02481;-48,571429;-0,01158;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DKP;15;2;34;0,024991;35;0,02481;-2,857143;0,00018;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;dieBasis;16;1;2150;1,587735;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;dieBasis;16;2;1024;0,752659;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;du.;17;2;86;0,063212;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;LKR;18;2;24;0,01764;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die Humanisten;19;2;85;0,062477;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Team Todenhöfer;20;2;145;0,106578;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Volt;21;2;197;0,144799;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;111;0,081971;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DiB;23;2;;;123;0,08719;;-0,08719;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Übrige;1000;1;;;120;0,08597;;-0,08597;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Übrige;1000;2;;;327;0,231798;;-0,231798;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Wahlberechtigte;-4;;189043;;189344;;-0,15897;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Wählende;-3;;134164;70,970097;139153;73,492162;-3,585262;-2,522066;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Ungültige;-2;1;1188;0,885483;1810;1,300727;-34,364641;-0,415243;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Ungültige;-2;2;1234;0,91977;1557;1,118912;-20,745022;-0,199142;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Gültige;-1;1;132976;99,114517;137343;98,699273;-3,179631;0,415243;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Gültige;-1;2;132930;99,08023;137596;98,881088;-3,391087;0,199142;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;CDU;1;1;29286;22,023523;44537;32,427572;-34,243438;-10,404049;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;CDU;1;2;28535;21,466185;45098;32,775662;-36,726684;-11,309477;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;SPD;2;1;60392;45,415714;54504;39,684585;10,802877;5,731129;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;SPD;2;2;50448;37,950801;42207;30,674584;19,525197;7,276218;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FDP;3;1;9502;7,14565;8074;5,878712;17,686401;1,266938;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FDP;3;2;13874;10,437072;12958;9,417425;7,068992;1,019647;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;AfD;4;1;10227;7,690862;11392;8,294562;-10,226475;-0,6037;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;AfD;4;2;10951;8,23817;12490;9,077299;-12,321857;-0,839128;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;GRÜNE;5;1;13504;10,155216;7542;5,491361;79,05065;4,663855;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;GRÜNE;5;2;17020;12,803731;9984;7,256025;70,472756;5,547706;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DIE LINKE;6;1;3460;2,601973;8127;5,917302;-57,425864;-3,315329;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DIE LINKE;6;2;4122;3,10088;9738;7,077241;-57,67098;-3,97636;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Die PARTEI;7;1;2651;1,993593;1749;1,273454;51,572327;0,720139;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Die PARTEI;7;2;1539;1,157752;1216;0,883747;26,5625;0,274006;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Tierschutzpartei;8;2;2201;1,655759;1423;1,034187;54,673226;0,621572;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FREIE WÄHLER;9;1;2611;1,963512;1236;0,899937;111,245955;1,063576;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FREIE WÄHLER;9;2;1512;1,137441;880;0,639553;71,818182;0,497887;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;PIRATEN;10;2;419;0,315203;377;0,273991;11,140584;0,041213;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;NPD;11;2;125;0,094034;389;0,282712;-67,866324;-0,188677;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;V-Partei³;12;2;92;0,069209;150;0,109015;-38,666667;-0,039805;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;ÖDP;13;2;62;0,046641;90;0,065409;-31,111111;-0,018768;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;MLPD;14;1;68;0,051137;182;0,132515;-62,637363;-0,081378;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;MLPD;14;2;50;0,037614;93;0,067589;-46,236559;-0,029975;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DKP;15;2;21;0,015798;30;0,021803;-30;-0,006005;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;dieBasis;16;1;1275;0,95882;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;dieBasis;16;2;1155;0,868878;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;du.;17;2;91;0,068457;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;LKR;18;2;34;0,025577;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Die Humanisten;19;2;115;0,086512;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Team Todenhöfer;20;2;298;0,224178;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Volt;21;2;266;0,200105;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DiB;22;2;;;121;0,087939;;-0,087939;
