BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;710502;22,750879;973565;30,744116;-27,020589;-7,993236;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;942729;30,231642;922193;29,158215;2,226866;1,073426;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;860356;27,549332;745911;23,555052;15,342983;3,99428;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;270303;8,668136;354181;11,198617;-23,682242;-2,53048;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;274861;8,801283;376454;11,888005;-26,98683;-3,086721;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;298523;9,573101;225298;7,12355;32,501398;2,449552;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;399086;12,779074;366794;11,582953;8,803852;1,196121;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;458844;14,714311;256040;8,095561;79,207936;6,61875;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;496658;15,903412;307652;9,715313;61,434998;6,188099;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;124439;3,990537;209007;6,608455;-40,461803;-2,617918;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;136244;4,362649;257725;8,138673;-47,135901;-3,776024;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;45854;1,468284;31988;1,010146;43,347505;0,458138;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;22720;0,72859;13786;0,43589;64,804875;0,292699;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;28039;0,897833;28913;0,913041;-3,022862;-0,015208;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;76364;2,448858;45548;1,440152;67,656099;1,008705;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;52762;1,689484;26993;0,852409;95,465491;0,837075;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;4963;0,159155;5844;0,184778;-15,075291;-0,025623;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;12422;0,397763;13615;0,429947;-8,762394;-0,032184;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;4423;0,139848;;-0,139848;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;4330;0,13865;11280;0,35621;-61,613475;-0,21756;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;3482;0,111497;5663;0,178831;-38,513156;-0,067335;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;2947;0,094365;4903;0,154831;-39,893942;-0,060466;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;983;0,031523;1869;0,059095;-47,405029;-0,027572;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;855;0,027378;1510;0,047684;-43,377483;-0,020306;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;242;0,007761;234;0,007399;3,418803;0,000362;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;1202;0,038489;1003;0,031674;19,840479;0,006815;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;44025;1,411803;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;39788;1,274046;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,043452;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;4243;0,135864;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,005355;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;1115;0,035703;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;105;0,003367;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;886;0,02837;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;470;0,015072;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;3393;0,108647;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;4619;0,147904;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;21021;0,67311;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;6123;0,196354;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;18300;0,585982;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;123;0,003944;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;691;0,021821;;-0,021821;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,030561;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;5369;0,172174;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;1;;;97;0,003067;;-0,003067;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;4462;0,141081;;-0,141081;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;12011;0,379294;;-0,379294;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1707797;;1767014;;-3,351247;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1279823;74,939996;1312052;74,252496;-2,456381;0,6875;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;16785;1,311509;19385;1,477457;-13,412432;-0,165947;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;14947;1,167896;17604;1,341715;-15,093161;-0,173819;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1263038;98,688491;1292667;98,522543;-2,292083;0,165947;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1264876;98,832104;1294448;98,658285;-2,284526;0,173819;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;264026;20,904042;408513;31,602338;-35,369009;-10,698296;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;213413;16,872247;372258;28,75805;-42,670675;-11,885803;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;298970;23,670705;291466;22,547648;2,574571;1,123057;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;303224;23,972627;294069;22,717714;3,113215;1,254912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;155617;12,320849;227194;17,575601;-31,504793;-5,254753;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;144676;11,437959;218212;16,857533;-33,699338;-5,419574;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;299005;23,673476;188802;14,605618;58,369615;9,067858;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;296429;23,43542;171032;13,212736;73,317859;10,222684;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;89006;7,046977;71579;5,537312;24,346526;1,509666;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;114286;9,035352;101129;7,812519;13,010116;1,222833;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;68159;5,396433;46919;3,629628;45,269507;1,766805;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;83218;6,579143;53340;4,120675;56,014248;2,458468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;31190;2,469443;33707;2,607555;-7,467292;-0,138112;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;27167;2,147799;21131;1,632433;28,564668;0,515366;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;22878;1,811347;3691;0,285534;519,832024;1,525813;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;16010;1,265737;19132;1,478005;-16,31821;-0,212268;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3193;0,247009;;-0,247009;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;4105;0,324538;16083;1,24246;-74,476155;-0,917922;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;2715;0,214958;5292;0,409386;-48,696145;-0,194428;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;2453;0,193932;6398;0,494265;-61,659894;-0,300333;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;1317;0,104272;2844;0,22001;-53,691983;-0,115738;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;6288;0,497124;6057;0,467921;3,813769;0,029202;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,092909;;-0,092909;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;1064;0,084119;3450;0,266523;-69,15942;-0,182404;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3902;0,308938;1293;0,100026;201,778809;0,208912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2586;0,204447;1902;0,146935;35,962145;0,057512;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,576437;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;20163;1,594069;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;3405;0,269196;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1377;0,108864;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;18949;1,498092;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2500;0,197648;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3563;0,281688;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,076007;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,02684;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,043467;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4494;0,355809;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6973;0,539427;;-0,539427;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;10255;0,79223;;-0,79223;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053131;;3080591;;-0,891387;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2356852;77,194591;2392093;77,650457;-1,473229;-0,455866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31554;1,33882;40223;1,681498;-21,552346;-0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;23116;0,9808;29587;1,236867;-21,871092;-0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325298;98,66118;2351870;98,318502;-1,129824;0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2333736;99,0192;2362506;98,763133;-1,217775;0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;686675;29,530624;932382;39,644283;-26,352611;-10,113659;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;576425;24,699666;848003;35,894216;-32,025594;-11,19455;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;697042;29,976459;676438;28,761709;3,045955;1,21475;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;685361;29,367546;570518;24,148849;20,129602;5,218698;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;205622;8,842824;223659;9,509837;-8,064509;-0,667013;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;215032;9,214067;265688;11,246024;-19,065972;-2,031957;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;193388;8,316697;161479;6,865983;19,760464;1,450714;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;272457;11,674714;245235;10,380291;11,100373;1,294423;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;247322;10,636142;140906;5,991233;75,522689;4,64491;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;293232;12,564917;179233;7,586563;63,603801;4,978355;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;84090;3,616311;133323;5,668808;-36,927612;-2,052498;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;76074;3,259752;160912;6,811073;-52,723228;-3,551321;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;116584;5,013723;54294;2,308546;114,727226;2,705177;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;84439;3,61819;32263;1,365626;161,720857;2,252564;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;21563;0,927322;10970;0,466437;96,563355;0,460885;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;20859;0,893803;23957;1,01405;-12,931502;-0,120247;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;1116;0,047994;3830;0,162849;-70,861619;-0,114855;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;9526;0,408187;10792;0,456803;-11,730912;-0,048616;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;8084;0,347654;7107;0,302185;13,74701;0,045469;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;5681;0,243429;7330;0,310264;-22,496589;-0,066834;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;1495;0,063566;;-0,063566;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2773;0,118822;7025;0,297354;-60,52669;-0,178531;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;2222;0,095212;6203;0,26256;-64,178623;-0,167348;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,006838;581;0,024704;-72,633391;-0,017866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;555;0,023782;842;0,03564;-34,085511;-0,011859;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;31750;1,365416;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;28561;1,223832;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1838;0,078758;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,02533;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;1043;0,044692;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;486;0,020901;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;2388;0,102325;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;9472;0,407346;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;35593;1,525151;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;8612;0,369022;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;10411;0,447728;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;11065;0,474132;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,012601;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,048768;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;9518;0,409324;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;5406;0,22986;;-0,22986;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;4505;0,190687;;-0,190687;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;9531170;;9522371;;0,092403;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;7609740;79,840565;7441006;78,142366;2,267623;1,698199;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;57216;0,751879;69317;0,931554;-17,457478;-0,179676;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;38857;0,510622;47796;0,642333;-18,702402;-0,131711;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;7552524;99,248121;7371689;99,068446;2,453101;0,179676;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;7570883;99,489378;7393210;99,357667;2,403192;0,131711;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2787904;36,91354;3255487;44,162023;-14,36292;-7,248483;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2402826;31,737725;2869688;38,815183;-16,268737;-7,077458;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1316165;17,426823;1336404;18,128871;-1,514437;-0,702048;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1361126;17,978431;1130931;15,296887;20,354469;2,681544;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;634052;8,395233;773542;10,493416;-18,032634;-2,098183;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;679986;8,981594;916300;12,393805;-25,790025;-3,41221;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;579759;7,676361;477884;6,482693;21,317935;1,193667;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;798581;10,548056;751248;10,161324;6,300582;0,386733;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;1023653;13,553787;661356;8,971567;54,780935;4,58222;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;1067642;14,101948;722116;9,767286;47,849099;4,334662;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;187518;2,482852;384368;5,21411;-51,213941;-2,731258;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;210963;2,786505;450803;6,097527;-53,20284;-3,311023;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;587315;7,776407;250119;3,392967;134,814228;4,38344;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;566697;7,485217;199198;2,694337;184,489302;4,79088;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;96408;1,2765;119103;1,615681;-19,054936;-0,339181;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;51134;0,675403;66801;0,903545;-23,453242;-0,228142;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;20408;0,270214;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;80862;1,068066;66218;0,89566;22,114833;0,172406;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;36798;0,487228;62622;0,849493;-41,237904;-0,362265;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;32901;0,434573;58037;0,785004;-43,310302;-0,350431;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;60399;0,799719;13205;0,179131;357,394926;0,620588;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;53897;0,711898;51607;0,698032;4,437383;0,013866;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;9145;0,121085;10421;0,141365;-12,244506;-0,02028;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;25799;0,340766;26866;0,363387;-3,971563;-0,022621;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,005866;583;0,007909;-24,013722;-0,002043;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;5768;0,076187;20611;0,278783;-72,014943;-0,202596;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;6719;0,088964;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;8385;0,110753;13391;0,181126;-37,383317;-0,070372;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;8506;0,112351;9529;0,128889;-10,735649;-0,016537;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;1278;0,016921;2309;0,031323;-44,651364;-0,014401;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;1290;0,017039;2213;0,029933;-41,708089;-0,012894;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;1371;0,018109;1213;0,016407;13,025556;0,001702;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;156418;2,071069;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;131593;1,738146;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,00617;358;0,004856;30,167598;0,001314;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;5675;0,074958;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;3545;0,046824;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;791;0,010473;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;4202;0,055502;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;1872;0,024786;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;1807;0,023868;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;1442;0,019093;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;6699;0,088484;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,04098;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;24593;0,324837;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1949;0,025806;2458;0,033344;-20,707893;-0,007538;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;13660;0,180428;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;14011;0,185514;;;;;
