BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Übrige;1000;1;;;1457;0,94164;;-0,94164;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Übrige;1000;2;;;605;0,389812;;-0,389812;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Wahlberechtigte;-4;;219939;;217226;;1,24893;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Wählende;-3;;185260;84,232446;178760;82,292175;3,63616;1,940271;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Ungültige;-2;1;1250;0,674727;1397;0,781495;-10,522548;-0,106767;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Ungültige;-2;2;775;0,418331;886;0,495637;-12,528217;-0,077306;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Gültige;-1;1;184010;99,325273;177363;99,218505;3,747681;0,106767;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Gültige;-1;2;184485;99,581669;177874;99,504363;3,716676;0,077306;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;CDU;1;1;43833;23,820988;59441;33,513754;-26,25797;-9,692766;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;CDU;1;2;34406;18,649755;55737;31,335102;-38,270808;-12,685348;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;SPD;2;1;56540;30,726591;54695;30,837886;3,373252;-0,111295;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;SPD;2;2;51491;27,91067;38150;21,447766;34,969856;6,462904;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;GRÜNE;3;1;47288;25,698603;24065;13,568219;96,501143;12,130384;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;GRÜNE;3;2;46482;25,195544;25584;14,383215;81,683865;10,812329;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DIE LINKE;4;1;9073;4,93071;13277;7,485778;-31,663779;-2,555067;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DIE LINKE;4;2;8734;4,73426;16720;9,399912;-47,763158;-4,665652;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FDP;5;1;15783;8,577251;14911;8,407052;5,848032;0,170199;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FDP;5;2;26165;14,182725;24652;13,859249;6,137433;0,323476;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;AfD;6;1;6259;3,401446;9701;5,469574;-35,480878;-2,068128;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;AfD;6;2;6807;3,689731;10963;6,163352;-37,909331;-2,473621;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die PARTEI;7;2;1443;0,782177;2042;1,148004;-29,333986;-0,365826;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Tierschutzpartei;8;2;1891;1,025016;1245;0,699934;51,88755;0,325082;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FREIE WÄHLER;9;1;1531;0,83202;1273;0,717737;20,267086;0,114283;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FREIE WÄHLER;9;2;938;0,508442;556;0,312581;68,705036;0,195862;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;ÖDP;10;2;292;0,158278;340;0,191147;-14,117647;-0,032868;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;V-Partei³;11;2;220;0,119251;361;0,202953;-39,058172;-0,083702;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;NPD;12;1;92;0,049997;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;NPD;12;2;79;0,042822;180;0,101195;-56,111111;-0,058373;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;MLPD;13;1;173;0,094017;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;MLPD;13;2;48;0,026018;63;0,035418;-23,809524;-0,0094;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DKP;14;2;71;0,038486;72;0,040478;-1,388889;-0,001993;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;dieBasis;15;1;3259;1,771099;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;dieBasis;15;2;2544;1,378974;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;BÜNDNIS21;16;2;52;0,028187;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;du.;17;2;150;0,081307;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;LKR;18;1;179;0,097277;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;LKR;18;2;63;0,034149;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die Humanisten;19;2;182;0,098653;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;PIRATEN;20;2;607;0,329024;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Team Todenhöfer;21;2;873;0,473209;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Volt;22;2;947;0,513321;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DiB;23;2;;;630;0,354183;;-0,354183;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Übrige;1000;2;;;579;0,325511;;-0,325511;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Wahlberechtigte;-4;;233544;;235513;;-0,836047;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Wählende;-3;;174021;74,513154;172574;73,275785;0,838481;1,237369;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Ungültige;-2;1;1726;0,991834;1707;0,989141;1,113064;0,002693;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Ungültige;-2;2;1241;0,713132;1273;0,737655;-2,513747;-0,024522;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Gültige;-1;1;172295;99,008166;170867;99,010859;0,835738;-0,002693;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Gültige;-1;2;172780;99,286868;171301;99,262345;0,863393;0,024522;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;CDU;1;1;33081;19,200209;50822;29,743602;-34,908111;-10,543393;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;CDU;1;2;29102;16,843385;49482;28,885996;-41,186694;-12,042611;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;SPD;2;1;66594;38,651151;59086;34,580112;12,706902;4,071039;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;SPD;2;2;59288;34,314157;45542;26,585951;30,183128;7,728206;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;GRÜNE;3;1;26597;15,436896;12112;7,088554;119,59214;8,348342;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;GRÜNE;3;2;32127;18,594166;17773;10,375304;80,762955;8,218862;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DIE LINKE;4;1;10669;6,192286;15673;9,172631;-31,927519;-2,980345;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DIE LINKE;4;2;8847;5,120384;16847;9,834735;-47,486199;-4,714351;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FDP;5;1;15714;9,120404;12007;7,027103;30,873657;2,093301;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FDP;5;2;19220;11,123973;17621;10,286572;9,0744;0,837401;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;AfD;6;1;11483;6,664732;16208;9,48574;-29,15227;-2,821008;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;AfD;6;2;11284;6,530848;16732;9,767602;-32,560363;-3,236754;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die PARTEI;7;1;;;3026;1,770968;;-1,770968;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die PARTEI;7;2;1612;0,932978;2096;1,223577;-23,091603;-0,290599;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Tierschutzpartei;8;2;2561;1,482232;1835;1,071214;39,564033;0,411018;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FREIE WÄHLER;9;1;;;1534;0,897774;;-0,897774;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FREIE WÄHLER;9;2;1083;0,626809;807;0,471101;34,200743;0,155708;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;ÖDP;10;1;878;0,509591;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;ÖDP;10;2;430;0,248871;436;0,254523;-1,376147;-0,005651;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;V-Partei³;11;2;202;0,116912;333;0,194395;-39,339339;-0,077483;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;NPD;12;1;209;0,121304;399;0,233515;-47,619048;-0,112211;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;NPD;12;2;168;0,097233;425;0,248101;-60,470588;-0,150868;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;MLPD;13;1;117;0,067907;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;MLPD;13;2;49;0,02836;65;0,037945;-24,615385;-0,009585;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DKP;14;2;69;0,039935;61;0,03561;13,114754;0,004325;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;dieBasis;15;1;3053;1,771961;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;dieBasis;15;2;2478;1,434194;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;BÜNDNIS21;16;2;86;0,049774;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;du.;17;2;169;0,097812;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;LKR;18;2;44;0,025466;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die Humanisten;19;2;235;0,136011;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;PIRATEN;20;1;2067;1,199687;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;PIRATEN;20;2;1047;0,605973;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Team Todenhöfer;21;2;1869;1,081722;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Volt;22;1;1833;1,063873;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Volt;22;2;810;0,468804;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DiB;23;2;;;557;0,325159;;-0,325159;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Übrige;1000;2;;;689;0,402216;;-0,402216;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Wahlberechtigte;-4;;222142;;222031;;0,049993;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Wählende;-3;;158430;71,319246;155758;70,151465;1,715482;1,167781;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Ungültige;-2;1;1670;1,054093;1990;1,277623;-16,080402;-0,22353;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Ungültige;-2;2;1344;0,848324;1537;0,986787;-12,556929;-0,138463;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Gültige;-1;1;156760;98,945907;153768;98,722377;1,945788;0,22353;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Gültige;-1;2;157086;99,151676;154221;99,013213;1,857724;0,138463;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;CDU;1;1;26514;16,913754;43274;28,142396;-38,729953;-11,228643;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;CDU;1;2;25441;16,195587;42219;27,375649;-39,740401;-11,180062;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;SPD;2;1;61666;39,337841;53446;34,757557;15,38001;4,580284;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;SPD;2;2;52658;33,521765;40364;26,17283;30,457834;7,348935;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;GRÜNE;3;1;24221;15,451008;11903;7,740882;103,486516;7,710126;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;GRÜNE;3;2;27885;17,751423;15442;10,012904;80,578941;7,738519;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DIE LINKE;4;1;10501;6,698775;16382;10,653712;-35,899158;-3,954937;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DIE LINKE;4;2;9874;6,285729;17344;11,246199;-43,069649;-4,96047;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FDP;5;1;13343;8,511738;8039;5,228006;65,978356;3,283732;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FDP;5;2;15670;9,975427;13313;8,632417;17,704499;1,34301;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;AfD;6;1;12779;8,151952;16688;10,852713;-23,424017;-2,700761;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;AfD;6;2;12637;8,044638;17710;11,48352;-28,644833;-3,438882;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die PARTEI;7;2;1646;1,047834;2504;1,623644;-34,265176;-0,57581;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Tierschutzpartei;8;2;2288;1,456527;1561;1,012184;46,57271;0,444343;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FREIE WÄHLER;9;1;2102;1,340903;1091;0,70951;92,667278;0,631393;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FREIE WÄHLER;9;2;1307;0,832028;683;0,442871;91,36164;0,389157;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;ÖDP;10;1;1048;0,668538;1296;0,842828;-19,135802;-0,17429;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;ÖDP;10;2;452;0,28774;663;0,429903;-31,825038;-0,142162;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;V-Partei³;11;2;193;0,122863;332;0,215275;-41,86747;-0,092413;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;NPD;12;1;205;0,130773;530;0,344675;-61,320755;-0,213902;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;NPD;12;2;160;0,101855;512;0,331991;-68,75;-0,230136;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;MLPD;13;1;131;0,083567;253;0,164534;-48,221344;-0,080966;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;MLPD;13;2;52;0,033103;104;0,067436;-50;-0,034333;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DKP;14;2;86;0,054747;86;0,055764;0;-0,001017;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;dieBasis;15;1;2988;1,906098;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;dieBasis;15;2;2423;1,542467;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;BÜNDNIS21;16;2;79;0,050291;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;du.;17;2;205;0,130502;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;LKR;18;2;43;0,027374;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die Humanisten;19;2;229;0,14578;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;PIRATEN;20;2;743;0,472989;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Team Todenhöfer;21;2;2265;1,441885;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Volt;22;1;1262;0,805052;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Volt;22;2;750;0,477445;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DiB;23;2;;;576;0,37349;;-0,37349;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Übrige;1000;1;;;866;0,563186;;-0,563186;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Übrige;1000;2;;;808;0,523923;;-0,523923;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;191817;;191541;;0,144094;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Wählende;-3;;137717;71,796035;142676;74,488491;-3,475707;-2,692456;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Ungültige;-2;1;2304;1,672996;3092;2,167148;-25,485123;-0,494152;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Ungültige;-2;2;1666;1,209727;1605;1,124926;3,800623;0,084801;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Gültige;-1;1;135413;98,327004;139584;97,832852;-2,988165;0,494152;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Gültige;-1;2;136051;98,790273;141071;98,875074;-3,558492;-0,084801;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;CDU;1;1;24013;17,733157;38531;27,604167;-37,678752;-9,87101;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;CDU;1;2;24061;17,68528;39552;28,036946;-39,166161;-10,351666;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;SPD;2;1;71495;52,797737;69231;49,598091;3,270211;3,199646;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;SPD;2;2;58964;43,33963;53353;37,819963;10,516747;5,519667;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FDP;3;1;11784;8,702266;6882;4,930365;71,229294;3,771902;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FDP;3;2;12099;8,892989;10079;7,144629;20,041671;1,748359;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;AfD;4;2;11163;8,205011;12877;9,128028;-13,310554;-0,923016;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;GRÜNE;5;1;12649;9,341053;9787;7,011549;29,242873;2,329504;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;GRÜNE;5;2;17657;12,978221;10503;7,445187;68,113872;5,533034;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DIE LINKE;6;1;4849;3,580897;9403;6,736445;-48,431352;-3,155548;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DIE LINKE;6;2;4654;3,420776;10142;7,189288;-54,111615;-3,768512;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die PARTEI;7;2;1131;0,831306;961;0,681217;17,689906;0,150089;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Tierschutzpartei;8;1;4156;3,069129;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Tierschutzpartei;8;2;2218;1,630271;1162;0,823699;90,877797;0,806572;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FREIE WÄHLER;9;1;4206;3,106053;3326;2,382795;26,458208;0,723259;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FREIE WÄHLER;9;2;1766;1,298043;760;0,538736;132,368421;0,759307;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;PIRATEN;10;1;;;2304;1,650619;;-1,650619;
