BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;du.;14;2;168;0,136281;175;0,133846;-4;0,002434;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;V-Partei³;15;2;90;0,073008;208;0,159086;-56,730769;-0,086078;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DKP;16;2;55;0,044616;30;0,022945;83,333333;0,021671;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MLPD;17;1;95;0,077274;280;0,214438;-66,071429;-0,137164;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MLPD;17;2;50;0,04056;152;0,116255;-67,105263;-0,075695;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BüSo;18;2;51;0,041371;59;0,045125;-13,559322;-0,003754;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SGP;19;2;28;0,022713;33;0,02524;-15,151515;-0,002526;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;LKR;20;1;129;0,10493;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;LKR;20;2;89;0,072196;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;NPD;21;2;125;0,101399;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Humanisten;22;2;223;0,180896;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Team Todenhöfer;23;2;1964;1,593186;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Volt;24;2;555;0,450213;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;dieBasis;25;1;1687;1,372225;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BÜNDNIS21;26;1;184;0,149668;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BÜNDNIS21;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Einzelbewerber/Wählergruppe;Zeit zählt!;27;1;181;0,147227;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Einzelbewerber/Wählergruppe;Zeit zählt!;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;B*;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;B*;28;2;;;21;0,016062;;-0,016062;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DiB;29;2;;;310;0,237099;;-0,237099;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MENSCHLICHE WELT;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MENSCHLICHE WELT;30;2;;;232;0,177442;;-0,177442;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;System-Gruppe;Übrige;1000;2;;;711;0,543798;;-0,543798;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;217814;;221210;;-1,535193;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Wählende;-3;;177282;81,391462;180720;81,696126;-1,90239;-0,304663;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Ungültige;-2;1;2459;1,387056;2347;1,298694;4,772049;0,088362;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Ungültige;-2;2;2408;1,358288;1763;0,975542;36,585366;0,382746;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Gültige;-1;1;174823;98,612944;178373;98,701306;-1,990212;-0,088362;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Gültige;-1;2;174874;98,641712;178957;99,024458;-2,281554;-0,382746;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;CDU;1;1;48949;27,999176;63085;35,3669;-22,407862;-7,367723;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;CDU;1;2;39980;22,862175;53281;29,773074;-24,963871;-6,910899;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DIE LINKE;2;1;7461;4,267745;13392;7,507863;-44,287634;-3,240118;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DIE LINKE;2;2;8296;4,743987;16352;9,137391;-49,266145;-4,393403;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SPD;3;1;43472;24,866293;43801;24,555846;-0,751124;0,310447;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SPD;3;2;42913;24,539383;34279;19,154881;25,187433;5,384502;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;GRÜNE;4;1;38895;22,248217;22712;12,732869;71,253082;9,515348;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;GRÜNE;4;2;39567;22,626005;25361;14,171561;56,015141;8,454444;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;AfD;5;1;9221;5,274478;14549;8,156504;-36,621074;-2,882026;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;AfD;5;2;9905;5,664078;15824;8,842348;-37,405207;-3,178269;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FDP;6;1;15961;9,129806;16159;9,059106;-1,225323;0,070699;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FDP;6;2;22173;12,679415;25461;14,22744;-12,913868;-1,548025;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die PARTEI;7;1;2034;1,163462;3681;2,063653;-44,743276;-0,900191;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die PARTEI;7;2;1698;0,970985;2143;1,197494;-20,765282;-0,22651;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Tierschutzpartei;8;1;3862;2,209091;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Tierschutzpartei;8;2;3436;1,964843;1846;1,031533;86,132178;0,933311;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;PIRATEN;9;1;714;0,408413;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;PIRATEN;9;2;600;0,343104;651;0,363775;-7,834101;-0,02067;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Grauen;10;2;1209;0,691355;609;0,340305;98,522167;0,35105;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FREIE WÄHLER;11;1;1421;0,812822;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FREIE WÄHLER;11;2;1391;0,79543;332;0,185519;318,975904;0,60991;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Gesundheitsforschung;12;1;445;0,254543;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Gesundheitsforschung;12;2;361;0,206434;274;0,153109;31,751825;0,053325;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;ÖDP;13;1;372;0,212787;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;ÖDP;13;2;296;0,169265;289;0,161491;2,422145;0,007773;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;du.;14;2;164;0,093782;212;0,118464;-22,641509;-0,024682;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;V-Partei³;15;2;124;0,070908;268;0,149757;-53,731343;-0,078848;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DKP;16;2;59;0,033739;55;0,030734;7,272727;0,003005;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MLPD;17;2;14;0,008006;58;0,03241;-75,862069;-0,024404;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;BüSo;18;1;;;555;0,311146;;-0,311146;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;BüSo;18;2;50;0,028592;120;0,067055;-58,333333;-0,038463;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SGP;19;2;25;0,014296;19;0,010617;31,578947;0,003679;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;LKR;20;1;113;0,064637;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;LKR;20;2;83;0,047463;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;NPD;21;2;69;0,039457;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Humanisten;22;2;265;0,151538;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Team Todenhöfer;23;2;1069;0,611297;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Volt;24;2;1127;0,644464;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;dieBasis;25;1;1903;1,08853;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;B*;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;B*;26;2;;;35;0,019558;;-0,019558;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DiB;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DiB;27;2;;;496;0,277162;;-0,277162;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MENSCHLICHE WELT;28;2;;;240;0,13411;;-0,13411;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Übrige;1000;1;;;439;0,246113;;-0,246113;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Übrige;1000;2;;;752;0,420213;;-0,420213;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;196800;;198672;;-0,942257;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Wählende;-3;;155290;78,90752;158034;79,54518;-1,736335;-0,63766;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Ungültige;-2;1;1912;1,231245;1920;1,214928;-0,416667;0,016316;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Ungültige;-2;2;1965;1,265374;1387;0,877659;41,672675;0,387715;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Gültige;-1;1;153378;98,768755;156114;98,785072;-1,752565;-0,016316;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Gültige;-1;2;153325;98,734626;156647;99,122341;-2,120692;-0,387715;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;CDU;1;1;34157;22,269817;47077;30,155527;-27,4444;-7,88571;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;CDU;1;2;29105;18,982553;40085;25,589382;-27,391792;-6,606829;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DIE LINKE;2;1;8816;5,747891;14745;9,445021;-40,210241;-3,69713;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DIE LINKE;2;2;9944;6,48557;18367;11,725089;-45,859422;-5,239519;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SPD;3;1;42869;27,949902;43123;27,622763;-0,589013;0,327139;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SPD;3;2;36986;24,122615;30351;19,375411;21,860894;4,747204;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;GRÜNE;4;1;37371;24,365294;21286;13,634908;75,5661;10,730386;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;GRÜNE;4;2;40297;26,282081;24770;15,812623;62,684699;10,469457;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;AfD;5;1;6530;4,257455;11722;7,508615;-44,292783;-3,25116;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;AfD;5;2;7359;4,799609;12374;7,899289;-40,528528;-3,099681;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FDP;6;1;14934;9,736729;14426;9,240683;3,52142;0,496046;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FDP;6;2;20022;13,058536;23280;14,86144;-13,994845;-1,802904;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die PARTEI;7;1;1869;1,218558;3292;2,108715;-43,226002;-0,890157;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die PARTEI;7;2;1560;1,017447;2110;1,346978;-26,066351;-0,329531;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Tierschutzpartei;8;1;2436;1,588233;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Tierschutzpartei;8;2;2312;1,507908;1490;0,951183;55,167785;0,556725;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;PIRATEN;9;1;544;0,354679;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;PIRATEN;9;2;426;0,277841;693;0,442396;-38,528139;-0,164555;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Grauen;10;2;755;0,492418;454;0,289824;66,299559;0,202594;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FREIE WÄHLER;11;1;1414;0,921905;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FREIE WÄHLER;11;2;1054;0,687429;203;0,129591;419,211823;0,557838;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Gesundheitsforschung;12;2;186;0,121311;200;0,127676;-7;-0,006365;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;ÖDP;13;1;237;0,15452;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;ÖDP;13;2;194;0,126529;222;0,14172;-12,612613;-0,015191;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;du.;14;2;138;0,090005;200;0,127676;-31;-0,037671;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;V-Partei³;15;2;79;0,051525;221;0,141082;-64,253394;-0,089557;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DKP;16;2;79;0,051525;46;0,029365;71,73913;0,022159;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;MLPD;17;2;20;0,013044;74;0,04724;-72,972973;-0,034196;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;BüSo;18;1;;;443;0,283767;;-0,283767;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;BüSo;18;2;41;0,026741;108;0,068945;-62,037037;-0,042204;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SGP;19;2;25;0,016305;20;0,012768;25;0,003538;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;LKR;20;1;70;0,045639;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;LKR;20;2;61;0,039785;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;NPD;21;2;46;0,030002;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Humanisten;22;1;256;0,166908;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Humanisten;22;2;246;0,160444;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Team Todenhöfer;23;2;1213;0,79113;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Volt;24;2;1177;0,76765;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;dieBasis;25;1;1734;1,13054;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Einzelbewerber/Wählergruppe;Direkt – bürgerschaftlich – unabhängig;26;1;141;0,09193;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Einzelbewerber/Wählergruppe;Direkt – bürgerschaftlich – unabhängig;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;B*;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;B*;27;2;;;31;0,01979;;-0,01979;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DiB;28;2;;;442;0,282163;;-0,282163;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;MENSCHLICHE WELT;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;MENSCHLICHE WELT;29;2;;;199;0,127037;;-0,127037;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Übrige;1000;2;;;707;0,451333;;-0,451333;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Wahlberechtigte;-4;;231500;;235250;;-1,594049;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Wählende;-3;;178096;76,931317;181159;77,007014;-1,69078;-0,075696;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Ungültige;-2;1;2892;1,623843;2493;1,376139;16,004813;0,247704;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Ungültige;-2;2;3000;1,684485;2078;1,147059;44,369586;0,537426;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Gültige;-1;1;175204;98,376157;178666;98,623861;-1,937694;-0,247704;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Gültige;-1;2;175096;98,315515;179081;98,852941;-2,22525;-0,537426;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;1;38375;21,903039;51708;28,941153;-25,785178;-7,038114;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;2;31836;18,182026;44721;24,972498;-28,811968;-6,790473;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DIE LINKE;2;1;10685;6,098605;19356;10,833623;-44,797479;-4,735017;
