BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;24593;0,324837;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1949;0,025806;2458;0,033344;-20,707893;-0,007538;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;13660;0,180428;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;14011;0,185514;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;21375;0,282332;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;429;0,00568;2130;0,028894;-79,859155;-0,023214;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1284;0,017367;;-0,017367;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;24087;0,318926;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;12073;0,163298;;-0,163298;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;19340;0,262355;;-0,262355;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;23083;0,312219;;-0,312219;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;4677209;;7732597;;-39,51309;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;3629435;77,598307;3671173;47,476585;-1,136912;30,121722;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;33379;0,919675;42749;1,164451;-21,918641;-0,244776;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;28622;0,788608;36066;0,982411;-20,639938;-0,193803;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;3596056;99,080325;3628424;98,835549;-0,892068;0,244776;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;3600813;99,211392;3635107;99,017589;-0,943411;0,193803;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;1035721;28,801582;1380285;38,040896;-24,96325;-9,239314;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;878018;24,383882;1227292;33,762197;-28,458916;-9,378315;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;768687;21,375835;711458;19,607907;8,043904;1,767928;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;782579;21,733397;599961;16,504631;30,438312;5,228766;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;655305;18,222881;499420;13,764103;31,213207;4,458778;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;625321;17,366106;486712;13,389207;28,478649;3,976899;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;439318;12,216662;323163;8,906429;35,943162;3,310233;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;556331;15,45015;472053;12,985945;17,853504;2,464205;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;341981;9,509891;426497;11,754332;-19,816318;-2,244441;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;346671;9,627576;447569;12,312402;-22,543563;-2,684827;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;108560;3,018863;198671;5,475408;-45,356897;-2,456545;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;122655;3,406314;236693;6,511308;-48,17971;-3,104994;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;7255;0,201749;15568;0,429057;-53,397996;-0,227308;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;43601;1,210865;31246;0,859562;39,541061;0,351303;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;42249;1,17487;16680;0,459704;153,291367;0,715167;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;32915;0,914099;27436;0,754751;19,970112;0,159348;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;81414;2,26398;24706;0,680902;229,531288;1,583079;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;58930;1,636575;25313;0,696348;132,805278;0,940227;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;;;4402;0,12132;;-0,12132;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;13034;0,361974;16676;0,458749;-21,83977;-0,096775;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;11153;0,310145;12856;0,354314;-13,246733;-0,044168;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;10615;0,294795;13313;0,366234;-20,265906;-0,07144;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,036131;;-0,036131;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;3643;0,101172;9600;0,264091;-62,052083;-0,16292;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;1613;0,044855;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;3235;0,089841;5801;0,159583;-44,233753;-0,069742;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;2414;0,067129;4967;0,136891;-51,399235;-0,069762;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;1559;0,043296;2854;0,078512;-45,374912;-0,035216;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;740;0,020551;628;0,017276;17,834395;0,003275;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;79238;2,20347;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;68015;1,888879;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;450;0,012514;406;0,011189;10,837438;0,001324;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;7266;0,201788;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1556;0,04327;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;4732;0,131415;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;1100;0,030549;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;824;0,022884;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;3135;0,087179;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;4196;0,116529;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;4161;0,115557;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;17506;0,486168;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;8841;0,245853;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;13166;0,36564;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;62;0,001724;199;0,005484;-68,844221;-0,00376;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;2133;0,059315;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,009761;652;0,017969;-46,165644;-0,008209;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;4772;0,131275;;-0,131275;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;4640;0,127644;;-0,127644;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;4620;0,128474;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;2012;0,055451;;-0,055451;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;8298;0,228274;;-0,228274;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;5171;0,142514;;-0,142514;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;14250;0,39201;;-0,39201;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;755223;;777264;;-2,835716;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;583998;77,327889;595411;76,603445;-1,916827;0,724444;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;10923;1,870383;10008;1,680856;9,142686;0,189527;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;10367;1,775177;10153;1,705209;2,107751;0,069969;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;573075;98,129617;585403;98,319144;-2,1059;-0,189527;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;573631;98,224823;585258;98,294791;-1,986645;-0,069969;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;159318;27,80055;211855;36,189599;-24,798565;-8,38905;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;135134;23,557653;189573;32,391356;-28,716642;-8,833703;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;208323;36,351786;184511;31,518629;12,905464;4,833157;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;213767;37,265594;158895;27,149565;34,533497;10,116029;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;30208;5,271212;65712;11,225088;-54,029705;-5,953875;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;41123;7,168894;75448;12,891409;-45,49491;-5,722514;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;1;56228;9,81163;54587;9,324687;3,00621;0,486943;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;2;57621;10,044959;58920;10,067355;-2,204684;-0,022396;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;1;46794;8,165423;27627;4,719313;69,377783;3,44611;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;2;65939;11,49502;44477;7,599554;48,254154;3,895466;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;1;13837;2,414518;3950;0,674749;250,303797;1,739769;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;2;9978;1,739446;7475;1,277214;33,48495;0,462231;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;1;14935;2,606116;6959;1,188754;114,614169;1,417362;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;2;11750;2,048355;4825;0,824423;143,523316;1,223932;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;1;;;947;0,161769;;-0,161769;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;2;1375;0,239701;3106;0,530706;-55,730844;-0,291005;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;1;;;2325;0,397162;;-0,397162;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;2;3417;0,595679;2937;0,50183;16,343207;0,093849;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;1;214;0,037342;572;0,09771;-62,587413;-0,060368;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;2;365;0,06363;427;0,072959;-14,519906;-0,00933;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;1;8969;1,565066;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;2;8104;1,412755;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;1;2870;0,500807;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;2;2530;0,44105;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;2;16228;2,828996;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;2;2281;0,397642;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;2;4019;0,700625;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;1;31080;5,423374;26116;4,4612;19,007505;0,962174;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;2;;;35117;6,00026;;-6,00026;
BT;26.09.2021;Land;10;Saarland;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;17;1;299;0,052175;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;V-Partei³;18;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;V-Partei³;18;2;;;1614;0,275776;;-0,275776;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;242;0,041339;;-0,041339;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;2444;0,417594;;-0,417594;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Volt;20;1;;;;;;;
