BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Einzelbewerber/Wählergruppe;Direkt – bürgerschaftlich – unabhängig;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Einzelbewerber/Wählergruppe;Direkt – bürgerschaftlich – unabhängig;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Wahlberechtigte;-4;;231500;;235250;;-1,594049;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Wählende;-3;;178096;76,931317;181159;77,007014;-1,69078;-0,075696;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Ungültige;-2;1;2892;1,623843;2493;1,376139;16,004813;0,247704;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Ungültige;-2;2;3000;1,684485;2078;1,147059;44,369586;0,537426;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Gültige;-1;1;175204;98,376157;178666;98,623861;-1,937694;-0,247704;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Gültige;-1;2;175096;98,315515;179081;98,852941;-2,22525;-0,537426;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;1;38375;21,903039;51708;28,941153;-25,785178;-7,038114;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;2;31836;18,182026;44721;24,972498;-28,811968;-6,790473;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DIE LINKE;2;1;10685;6,098605;19356;10,833623;-44,797479;-4,735017;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DIE LINKE;2;2;13172;7,52273;23625;13,192354;-44,245503;-5,669624;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SPD;3;1;47450;27,082715;39380;22,041127;20,492636;5,041588;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SPD;3;2;43366;24,766985;36179;20,20259;19,865115;4,564395;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;GRÜNE;4;1;44032;25,131846;33763;18,897272;30,414951;6,234574;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;GRÜNE;4;2;44189;25,237013;27956;15,610813;58,066247;9,6262;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;AfD;5;1;10007;5,711628;16188;9,060482;-38,182604;-3,348854;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;AfD;5;2;10912;6,23201;17108;9,553219;-36,216975;-3,321209;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;1;12820;7,317185;11362;6,359352;12,832248;0,957832;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;2;16683;9,527916;18569;10,369051;-10,156713;-0,841135;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;1;2408;1,374398;3852;2,155978;-37,48702;-0,78158;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;2;2076;1,185635;2912;1,62608;-28,708791;-0,440445;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;1;4133;2,358964;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;2;3774;2,155389;2180;1,217326;73,119266;0,938063;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;1;856;0,488573;1691;0,946459;-49,379066;-0,457885;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;2;656;0,374652;1179;0,658361;-44,359627;-0,28371;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;2;1442;0,823548;793;0,442816;81,84111;0,380732;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;1;1607;0,917217;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;2;1520;0,868095;373;0,208286;307,506702;0,65981;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Gesundheitsforschung;12;2;359;0,20503;250;0,139602;43,6;0,065429;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;ÖDP;13;1;431;0,245999;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;ÖDP;13;2;331;0,189039;274;0,153003;20,80292;0,036036;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;du.;14;2;226;0,129072;294;0,164172;-23,129252;-0,035099;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;V-Partei³;15;2;122;0,069676;249;0,139043;-51,004016;-0,069367;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DKP;16;2;118;0,067392;94;0,05249;25,531915;0,014901;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MLPD;17;2;46;0,026271;113;0,0631;-59,292035;-0,036829;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;BüSo;18;1;;;403;0,225561;;-0,225561;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;BüSo;18;2;69;0,039407;127;0,070918;-45,669291;-0,031511;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SGP;19;1;;;197;0,110262;;-0,110262;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SGP;19;2;39;0,022273;60;0,033504;-35;-0,011231;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;LKR;20;1;115;0,065638;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;LKR;20;2;96;0,054827;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;NPD;21;2;90;0,0514;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Humanisten;22;2;258;0,147348;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Team Todenhöfer;23;2;2597;1,483186;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Volt;24;2;1119;0,639078;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;dieBasis;25;1;1979;1,12954;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;1;306;0,174654;766;0,428733;-60,052219;-0,254079;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;2;;;374;0,208844;;-0,208844;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;B*;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;B*;27;2;;;55;0,030712;;-0,030712;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DiB;28;2;;;635;0,354588;;-0,354588;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;2;;;961;0,536629;;-0,536629;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wahlberechtigte;-4;;197037;;202618;;-2,754444;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wählende;-3;;139122;70,607043;143553;70,849085;-3,086665;-0,242042;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;1;3141;2,257731;2448;1,705294;28,308824;0,552437;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;2;2687;1,931398;2140;1,490739;25,560748;0,44066;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;1;135981;97,742269;141105;98,294706;-3,631338;-0,552437;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;2;136435;98,068602;141413;98,509261;-3,520186;-0,44066;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;1;25393;18,673932;34593;24,515786;-26,594976;-5,841854;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;2;22530;16,513358;31592;22,340237;-28,684477;-5,826879;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;1;17877;13,14669;23204;16,444492;-22,957249;-3,297802;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;2;16315;11,958075;25752;18,21049;-36,645697;-6,252415;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;1;35375;26,014664;37777;26,772262;-6,358366;-0,757598;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;2;32915;24,125041;27520;19,460729;19,603924;4,664313;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;1;27052;19,893956;15480;10,970554;74,754522;8,923402;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;2;31011;22,729505;18446;13,044062;68,117749;9,685442;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;1;10095;7,423831;15105;10,704794;-33,167825;-3,280963;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;2;10117;7,415253;15904;11,246491;-36,387072;-3,831238;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;1;8583;6,311911;7255;5,141561;18,304618;1,17035;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;2;9707;7,114743;10891;7,701555;-10,871362;-0,586812;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;1;2693;1,980424;5048;3,577478;-46,652139;-1,597054;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;2;2005;1,469564;3490;2,467948;-42,550143;-0,998384;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;1;3963;2,914378;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;2;3304;2,421666;2171;1,53522;52,187932;0,886446;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;2;475;0,348151;964;0,681691;-50,726141;-0,33354;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;1;;;1191;0,844052;;-0,844052;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;2;1167;0,855352;919;0,64987;26,985854;0,205483;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;2;1017;0,74541;220;0,155573;362,272727;0,589837;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;2;289;0,211822;248;0,175373;16,532258;0,03645;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;2;174;0,127533;208;0,147087;-16,346154;-0,019554;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;2;284;0,208158;335;0,236895;-15,223881;-0,028737;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;2;84;0,061568;198;0,140015;-57,575758;-0,078448;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;2;114;0,083556;99;0,070008;15,151515;0,013549;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;1;170;0,125017;294;0,208355;-42,176871;-0,083338;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;2;83;0,060835;196;0,138601;-57,653061;-0,077766;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;1;;;260;0,18426;;-0,18426;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;2;65;0,047642;111;0,078493;-41,441441;-0,030852;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;2;36;0,026386;30;0,021214;20;0,005172;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;1;138;0,101485;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;2;115;0,084289;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;1;;;262;0,185677;;-0,185677;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;2;105;0,07696;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;2;205;0,150255;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;1;2594;1,907619;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;2;3653;2,677465;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;2;665;0,487412;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;1;1346;0,989844;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;1;258;0,189732;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;1;61;0,044859;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;1;189;0,13899;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;1;194;0,142667;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;B*;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;B*;30;2;;;83;0,058693;;-0,058693;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DiB;31;2;;;724;0,511976;;-0,511976;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MENSCHLICHE WELT;32;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MENSCHLICHE WELT;32;2;;;270;0,19093;;-0,19093;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;1;;;636;0,450728;;-0,450728;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;2;;;1042;0,736849;;-0,736849;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wahlberechtigte;-4;;220014;;223427;;-1,527568;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wählende;-3;;172571;78,436372;173289;77,559561;-0,414337;0,876811;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;1;2250;1,303811;1940;1,119517;15,979381;0,184294;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;2;1856;1,075499;1545;0,891574;20,12945;0,183925;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;1;170321;98,696189;171349;98,880483;-0,599945;-0,184294;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;2;170715;98,924501;171744;99,108426;-0,599148;-0,183925;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;1;13078;7,678442;20955;12,229426;-37,590074;-4,550984;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;2;11985;7,020473;23887;13,908492;-49,826265;-6,888019;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;1;30128;17,688952;42600;24,86154;-29,276995;-7,172588;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;2;30843;18,066954;49016;28,540153;-37,075649;-10,473199;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;1;29646;17,405957;29028;16,940863;2,128979;0,465094;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;2;32774;19,198079;27391;15,948738;19,652441;3,249341;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;1;64404;37,813305;45055;26,294288;42,945289;11,519017;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;2;62676;36,713821;35077;20,424003;78,681187;16,289818;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;1;6615;3,883843;10558;6,161693;-37,346088;-2,277851;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;2;7004;4,102744;10863;6,325112;-35,524257;-2,222367;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;1;9225;5,416243;5263;3,071509;75,280258;2,344734;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;2;10851;6,356208;10147;5,908212;6,938011;0,447995;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;1;8823;5,180219;12345;7,204594;-28,529769;-2,024376;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;2;3781;2,214802;6042;3,518027;-37,421384;-1,303224;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;1;3114;1,828312;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;2;2884;1,689365;2119;1,233813;36,101935;0,455552;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;1;926;0,543679;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;2;703;0,411797;1270;0,739473;-44,645669;-0,327675;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;2;895;0,524266;474;0,275992;88,818565;0,248273;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;1;;;627;0,36592;;-0,36592;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;2;872;0,510793;323;0,188071;169,96904;0,322722;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
