BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Ungültige;-2;1;1789;1,092713;1966;1,155152;-9,003052;-0,06244;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Ungültige;-2;2;1615;0,986434;1375;0,807902;17,454545;0,178533;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Gültige;-1;1;161932;98,907287;168228;98,844848;-3,74254;0,06244;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Gültige;-1;2;162106;99,013566;168819;99,192098;-3,976448;-0,178533;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;CDU;1;1;40396;24,946274;57390;34,114416;-29,611431;-9,168142;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;CDU;1;2;36637;22,600644;56526;33,483198;-35,185578;-10,882554;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;SPD;2;1;59361;36,65798;55326;32,88751;7,293135;3,77047;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;SPD;2;2;55599;34,297929;47622;28,20891;16,750661;6,089018;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FDP;3;1;17275;10,668058;15208;9,040112;13,591531;1,627946;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FDP;3;2;18569;11,454851;17076;10,114975;8,743265;1,339875;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;AfD;4;1;11996;7,408048;15122;8,988991;-20,671869;-1,580943;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;AfD;4;2;12984;8,009574;16392;9,709808;-20,79063;-1,700234;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;GRÜNE;5;1;21200;13,091915;12933;7,687781;63,921751;5,404134;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;GRÜNE;5;2;23965;14,783537;13525;8,011539;77,190388;6,771998;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DIE LINKE;6;1;4931;3,045105;10262;6,100055;-51,948938;-3,054949;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DIE LINKE;6;2;5046;3,112778;11567;6,851717;-56,375897;-3,738939;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die PARTEI;7;1;2600;1,605612;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die PARTEI;7;2;1545;0,95308;1302;0,77124;18,663594;0,18184;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Tierschutzpartei;8;2;2310;1,424994;1498;0,887341;54,205607;0,537653;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FREIE WÄHLER;9;1;2165;1,336981;1987;1,181135;8,958228;0,155846;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FREIE WÄHLER;9;2;1555;0,959249;1094;0,648031;42,13894;0,311218;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;PIRATEN;10;2;598;0,368894;605;0,358372;-1,157025;0,010522;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;NPD;11;2;150;0,092532;449;0,265965;-66,592428;-0,173433;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;V-Partei³;12;2;108;0,066623;227;0,134464;-52,422907;-0,06784;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;ÖDP;13;2;87;0,053669;154;0,091222;-43,506494;-0,037553;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;MLPD;14;2;23;0,014188;46;0,027248;-50;-0,01306;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DKP;15;2;26;0,016039;36;0,021325;-27,777778;-0,005286;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;dieBasis;16;1;1903;1,175185;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;dieBasis;16;2;1698;1,047463;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;du.;17;2;82;0,050584;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;LKR;18;1;105;0,064842;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;LKR;18;2;57;0,035162;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die Humanisten;19;2;134;0,082662;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Team Todenhöfer;20;2;587;0,362109;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Volt;21;2;346;0,213441;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DiB;22;2;;;157;0,092999;;-0,092999;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Übrige;1000;2;;;543;0,321646;;-0,321646;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;188599;;187679;;0,490199;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Wählende;-3;;140739;74,623407;141726;75,515108;-0,696414;-0,891701;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Ungültige;-2;1;1068;0,758851;1433;1,011106;-25,47104;-0,252254;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Ungültige;-2;2;1023;0,726877;1007;0,710526;1,588878;0,016351;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Gültige;-1;1;139671;99,241149;140293;98,988894;-0,443358;0,252254;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Gültige;-1;2;139716;99,273123;140719;99,289474;-0,712768;-0,016351;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;CDU;1;1;42085;30,131523;59930;42,717741;-29,776406;-12,586217;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;CDU;1;2;36586;26,185977;54163;38,490183;-32,452043;-12,304205;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;SPD;2;1;51417;36,812939;43077;30,705024;19,36068;6,107914;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;SPD;2;2;48858;34,96951;38923;27,660089;25,524754;7,309421;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FDP;3;1;9622;6,889046;6984;4,978153;37,77205;1,910894;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FDP;3;2;14052;10,057545;11483;8,160234;22,372202;1,897311;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;AfD;4;1;10227;7,322207;11862;8,455162;-13,78351;-1,132955;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;AfD;4;2;11000;7,873114;12650;8,989547;-13,043478;-1,116433;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;GRÜNE;5;1;15388;11,017319;8491;6,052333;81,227182;4,964986;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;GRÜNE;5;2;17553;12,563343;9709;6,899566;80,791019;5,663777;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DIE LINKE;6;1;2694;1,928818;8121;5,7886;-66,826745;-3,859781;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DIE LINKE;6;2;3672;2,628189;9121;6,481712;-59,741256;-3,853523;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die PARTEI;7;1;1766;1,2644;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die PARTEI;7;2;1145;0,81952;890;0,632466;28,651685;0,187053;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Tierschutzpartei;8;1;2954;2,11497;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Tierschutzpartei;8;2;2405;1,721349;1338;0,950831;79,745889;0,770518;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FREIE WÄHLER;9;1;2102;1,504965;1828;1,302987;14,989059;0,201978;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FREIE WÄHLER;9;2;1535;1,098657;907;0,644547;69,23925;0,45411;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;PIRATEN;10;2;433;0,309914;410;0,291361;5,609756;0,018554;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;NPD;11;2;180;0,128833;396;0,281412;-54,545455;-0,152579;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;V-Partei³;12;2;100;0,071574;133;0,094515;-24,81203;-0,022941;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;ÖDP;13;2;87;0,062269;106;0,075327;-17,924528;-0,013058;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;MLPD;14;2;16;0,011452;26;0,018477;-38,461538;-0,007025;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DKP;15;2;20;0,014315;20;0,014213;0;0,000102;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;dieBasis;16;1;1416;1,013811;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;dieBasis;16;2;1418;1,014916;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;du.;17;2;79;0,056543;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;LKR;18;2;31;0,022188;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die Humanisten;19;2;90;0,064416;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Team Todenhöfer;20;2;231;0,165335;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Volt;21;2;225;0,161041;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DiB;22;2;;;100;0,071064;;-0,071064;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Übrige;1000;2;;;344;0,244459;;-0,244459;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Wahlberechtigte;-4;;233253;;230151;;1,347811;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Wählende;-3;;180528;77,395789;179811;78,127403;0,398752;-0,731614;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Ungültige;-2;1;1325;0,733958;1187;0,660138;11,625948;0,073821;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Ungültige;-2;2;1106;0,612647;959;0,533338;15,328467;0,07931;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Gültige;-1;1;179203;99,266042;178624;99,339862;0,324145;-0,073821;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;System-Gruppe;Gültige;-1;2;179422;99,387353;178852;99,466662;0,318699;-0,07931;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;CDU;1;1;72515;40,465282;95815;53,640608;-24,317696;-13,175326;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;CDU;1;2;60728;33,846463;88310;49,37602;-31,233156;-15,529558;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;SPD;2;1;52310;29,19036;47107;26,372156;11,045068;2,818203;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;SPD;2;2;55482;30,922629;41983;23,473598;32,153491;7,449031;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FDP;3;1;17466;9,746489;10089;5,648177;73,119239;4,098311;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FDP;3;2;21075;11,746051;16181;9,047145;30,245349;2,698906;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;AfD;4;1;8992;5,017773;8949;5,009965;0,480501;0,007808;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;AfD;4;2;9233;5,145969;9701;5,424038;-4,824245;-0,278069;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;GRÜNE;5;1;22561;12,589633;8900;4,982533;153,494382;7,6071;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;GRÜNE;5;2;22512;12,546956;10803;6,04019;108,386559;6,506767;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DIE LINKE;6;1;3996;2,229873;6813;3,814157;-41,347424;-1,584284;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DIE LINKE;6;2;3969;2,212103;8167;4,566345;-51,401984;-2,354242;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die PARTEI;7;1;;;951;0,532403;;-0,532403;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die PARTEI;7;2;1523;0,848837;984;0,550176;54,776423;0,298661;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Tierschutzpartei;8;2;1592;0,887294;939;0,525015;69,542066;0,362279;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;FREIE WÄHLER;9;2;724;0,403518;271;0,151522;167,158672;0,251996;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;PIRATEN;10;2;421;0,234642;385;0,215262;9,350649;0,019381;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;NPD;11;2;107;0,059636;285;0,15935;-62,45614;-0,099714;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;V-Partei³;12;2;74;0,041244;127;0,071008;-41,732283;-0,029765;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;ÖDP;13;2;97;0,054062;238;0,133071;-59,243697;-0,079008;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;MLPD;14;2;17;0,009475;35;0,019569;-51,428571;-0,010094;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;DKP;15;2;22;0,012262;27;0,015096;-18,518519;-0,002835;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;1;1363;0,76059;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;dieBasis;16;2;1067;0,594687;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;du.;17;2;90;0,050161;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;LKR;18;2;23;0,012819;;;;;
BT;26.09.2021;Wahlkreis;031;Mittelems;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
