BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;ÖDP;13;2;147;0,106445;250;0,178394;-41,2;-0,07195;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;MLPD;14;2;25;0,018103;36;0,025689;-30,555556;-0,007586;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;DKP;15;2;70;0,050688;36;0,025689;94,444444;0,024999;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;dieBasis;16;1;2552;1,854018;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;dieBasis;16;2;2395;1,734251;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;du.;17;2;94;0,068067;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;LKR;18;1;105;0,076282;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;LKR;18;2;52;0,037654;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;Die Humanisten;19;2;121;0,087618;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;Team Todenhöfer;20;2;188;0,136133;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;Volt;21;2;368;0,266474;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;71;0,051581;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;Partei;DiB;23;2;;;312;0,222636;;-0,222636;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;037;Lüchow-Dannenberg – Lüneburg;LAND;03;System-Gruppe;Übrige;1000;2;;;1144;0,816332;;-0,816332;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Wahlberechtigte;-4;;199830;;199131;;0,351025;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Wählende;-3;;151858;75,993595;151302;75,981138;0,367477;0,012457;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Ungültige;-2;1;1278;0,841576;1226;0,8103;4,241436;0,031276;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Ungültige;-2;2;1401;0,922572;1107;0,731649;26,558266;0,190923;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Gültige;-1;1;150580;99,158424;150076;99,1897;0,33583;-0,031276;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Gültige;-1;2;150457;99,077428;150195;99,268351;0,17444;-0,190923;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;CDU;1;1;54536;36,217293;68379;45,562915;-20,24452;-9,345622;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;CDU;1;2;42864;28,489203;60737;40,438763;-29,426873;-11,94956;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;SPD;2;1;44707;29,689866;42438;28,277673;5,346623;1,412193;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;SPD;2;2;48352;32,136757;38529;25,652652;25,495082;6,484105;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FDP;3;1;13003;8,635277;9576;6,380767;35,787385;2,25451;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FDP;3;2;16653;11,068279;14603;9,722694;14,038211;1,345585;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;AfD;4;1;9416;6,253154;9934;6,619313;-5,214415;-0,366158;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;AfD;4;2;10068;6,691613;10940;7,283864;-7,97075;-0,592251;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;GRÜNE;5;1;22011;14,617479;11613;7,738079;89,537587;6,8794;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;GRÜNE;5;2;22159;14,727796;12346;8,219981;79,483233;6,507815;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DIE LINKE;6;1;3596;2,388099;7908;5,26933;-54,527061;-2,881231;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DIE LINKE;6;2;3870;2,572163;9156;6,096075;-57,732634;-3,523912;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die PARTEI;7;2;1090;0,724459;902;0,600553;20,842572;0,123907;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Tierschutzpartei;8;2;1397;0,928504;958;0,637837;45,824635;0,290667;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FREIE WÄHLER;9;1;1262;0,838093;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FREIE WÄHLER;9;2;824;0,547665;381;0,25367;116,272966;0,293995;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;PIRATEN;10;2;404;0,268515;490;0,326243;-17,55102;-0,057727;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;NPD;11;2;123;0,081751;322;0,214388;-61,801242;-0,132637;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;V-Partei³;12;2;85;0,056495;151;0,100536;-43,708609;-0,044041;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;ÖDP;13;2;88;0,058488;119;0,07923;-26,05042;-0,020742;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;MLPD;14;2;12;0,007976;19;0,01265;-36,842105;-0,004675;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DKP;15;2;31;0,020604;29;0,019308;6,896552;0,001296;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;dieBasis;16;1;2049;1,360738;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;dieBasis;16;2;1757;1,167776;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;du.;17;2;68;0,045196;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;LKR;18;2;16;0,010634;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die Humanisten;19;2;87;0,057824;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Team Todenhöfer;20;2;302;0,200722;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Volt;21;2;207;0,137581;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Bündnis C;22;1;;;228;0,151923;;-0,151923;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Bündnis C;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DiB;23;2;;;140;0,093212;;-0,093212;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Übrige;1000;2;;;373;0,248344;;-0,248344;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Wahlberechtigte;-4;;195467;;196720;;-0,636946;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Wählende;-3;;149528;76,497823;152107;77,321574;-1,695517;-0,823751;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Ungültige;-2;1;1334;0,892141;2699;1,774409;-50,574287;-0,882268;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Ungültige;-2;2;1024;0,684822;938;0,616671;9,168443;0,06815;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Gültige;-1;1;148194;99,107859;149408;98,225591;-0,81254;0,882268;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Gültige;-1;2;148504;99,315178;151169;99,383329;-1,762928;-0,06815;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;CDU;1;1;43318;29,230603;60185;40,282314;-28,025255;-11,051711;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;CDU;1;2;34461;23,205436;53977;35,706395;-36,156141;-12,500959;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;SPD;2;1;44875;30,281253;47279;31,644223;-5,08471;-1,36297;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;SPD;2;2;44924;30,251037;37336;24,698185;20,323548;5,552852;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FDP;3;1;10089;6,807968;13353;8,937272;-24,443945;-2,129305;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FDP;3;2;14627;9,849566;14309;9,465565;2,222378;0,384001;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;AfD;4;1;6694;4,517052;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;AfD;4;2;6902;4,647686;9499;6,283696;-27,33972;-1,636009;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;GRÜNE;5;1;34136;23,034671;15108;10,111908;125,946518;12,922762;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;GRÜNE;5;2;34542;23,25998;18353;12,140717;88,209012;11,119263;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DIE LINKE;6;1;6977;4,708018;12521;8,380408;-44,277614;-3,67239;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DIE LINKE;6;2;6224;4,191133;12759;8,440223;-51,218748;-4,24909;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die PARTEI;7;2;1341;0,903006;1361;0,900317;-1,469508;0,002689;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Tierschutzpartei;8;2;1284;0,864623;933;0,61719;37,620579;0,247433;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FREIE WÄHLER;9;2;544;0,36632;344;0,22756;58,139535;0,13876;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;PIRATEN;10;2;438;0,294942;702;0,464381;-37,606838;-0,169439;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;NPD;11;2;78;0,052524;211;0,139579;-63,033175;-0,087055;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;V-Partei³;12;2;76;0,051177;209;0,138256;-63,636364;-0,087079;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;ÖDP;13;2;125;0,084173;173;0,114441;-27,745665;-0,030269;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;MLPD;14;2;11;0,007407;28;0,018522;-60,714286;-0,011115;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DKP;15;1;194;0,130909;962;0,643874;-79,83368;-0,512965;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DKP;15;2;52;0,035016;77;0,050936;-32,467532;-0,01592;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;dieBasis;16;1;1911;1,289526;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;dieBasis;16;2;1483;0,998626;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;du.;17;2;80;0,053871;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;LKR;18;2;25;0,016835;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die Humanisten;19;2;146;0,098314;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Team Todenhöfer;20;2;598;0,402683;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Volt;21;2;543;0,365647;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DiB;22;2;;;264;0,174639;;-0,174639;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Übrige;1000;2;;;634;0,419398;;-0,419398;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Wahlberechtigte;-4;;193862;;194800;;-0,48152;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Wählende;-3;;142878;73,70088;146673;75,294148;-2,587388;-1,593268;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Ungültige;-2;1;1240;0,867873;1196;0,815419;3,67893;0,052454;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Ungültige;-2;2;1106;0,774087;1019;0,694743;8,537782;0,079344;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Gültige;-1;1;141638;99,132127;145477;99,184581;-2,638905;-0,052454;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Gültige;-1;2;141772;99,225913;145654;99,305257;-2,66522;-0,079344;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;CDU;1;1;43818;30,936613;59128;40,644226;-25,892978;-9,707612;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;CDU;1;2;33969;23,960302;49896;34,256526;-31,920394;-10,296223;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;SPD;2;1;50014;35,311145;47615;32,73026;5,038328;2,580886;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;SPD;2;2;49543;34,945546;43307;29,732791;14,39952;5,212755;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FDP;3;1;8804;6,215846;6539;4,494869;34,638324;1,720977;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FDP;3;2;14210;10,023136;12430;8,533923;14,320193;1,489213;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;AfD;4;1;11693;8,255553;13292;9,13684;-12,029792;-0,881287;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;AfD;4;2;12433;8,769715;14945;10,260618;-16,808297;-1,490903;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;GRÜNE;5;1;18096;12,776232;11206;7,702936;61,484919;5,073297;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;GRÜNE;5;2;19968;14,084587;11831;8,122674;68,776942;5,961912;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DIE LINKE;6;1;3070;2,167497;6530;4,488682;-52,986217;-2,321185;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DIE LINKE;6;2;3841;2,70928;8289;5,690884;-53,661479;-2,981604;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die PARTEI;7;2;1216;0,857715;1066;0,731871;14,071295;0,125844;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Tierschutzpartei;8;1;2797;1,974753;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Tierschutzpartei;8;2;2076;1,464323;1467;1,007181;41,513292;0,457142;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FREIE WÄHLER;9;1;1743;1,230602;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FREIE WÄHLER;9;2;1333;0,940242;469;0,321996;184,221748;0,618246;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;PIRATEN;10;1;;;1167;0,802189;;-0,802189;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;PIRATEN;10;2;555;0,391474;545;0,374174;1,834862;0,017299;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;NPD;11;2;153;0,10792;406;0,278743;-62,315271;-0,170823;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;V-Partei³;12;2;97;0,06842;177;0,121521;-45,19774;-0,053101;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;ÖDP;13;2;72;0,050786;119;0,0817;-39,495798;-0,030915;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;MLPD;14;2;15;0,01058;46;0,031582;-67,391304;-0,021001;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DKP;15;2;21;0,014813;21;0,014418;0;0,000395;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;dieBasis;16;1;1382;0,975727;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;dieBasis;16;2;1448;1,021358;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;du.;17;2;81;0,057134;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;LKR;18;2;32;0,022571;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die Humanisten;19;2;108;0,076179;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Team Todenhöfer;20;2;351;0,247581;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Volt;21;2;250;0,176339;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Einzelbewerber/Wählergruppe;Weich - parteilos;22;1;221;0,156032;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Einzelbewerber/Wählergruppe;Weich - parteilos;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DiB;23;2;;;171;0,117402;;-0,117402;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Übrige;1000;2;;;469;0,321996;;-0,321996;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;176770;;179883;;-1,730569;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Wählende;-3;;128977;72,963172;134805;74,940378;-4,323282;-1,977205;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;1;1266;0,98157;1390;1,031119;-8,920863;-0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;2;1387;1,075386;956;0,709173;45,083682;0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;1;127711;99,01843;133415;98,968881;-4,275381;0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;2;127590;98,924614;133849;99,290827;-4,676165;-0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;1;27286;21,365427;39487;29,597122;-30,898777;-8,231695;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;2;23410;18,347833;36401;27,195571;-35,68858;-8,847738;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;1;44570;34,899108;47549;35,639921;-6,265116;-0,740812;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;2;39511;30,96716;36645;27,377866;7,820985;3,589294;
