BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;1290;0,017039;2213;0,029933;-41,708089;-0,012894;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;1371;0,018109;1213;0,016407;13,025556;0,001702;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;156418;2,071069;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;131593;1,738146;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,00617;358;0,004856;30,167598;0,001314;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;5675;0,074958;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;3545;0,046824;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;791;0,010473;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;4202;0,055502;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;1872;0,024786;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;1807;0,023868;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;1442;0,019093;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;6699;0,088484;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,04098;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;24593;0,324837;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1949;0,025806;2458;0,033344;-20,707893;-0,007538;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;13660;0,180428;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;14011;0,185514;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;21375;0,282332;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;429;0,00568;2130;0,028894;-79,859155;-0,023214;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1284;0,017367;;-0,017367;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;24087;0,318926;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;12073;0,163298;;-0,163298;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;19340;0,262355;;-0,262355;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;23083;0,312219;;-0,312219;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;5323670;;7732597;;-31,152884;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;4131373;77,603852;4179963;54,056393;-1,16245;23,54746;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;38324;0,927634;48512;1,160584;-21,000989;-0,232951;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;33012;0,799056;41318;0,988478;-20,102619;-0,189421;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;4093049;99,072366;4131451;98,839416;-0,929504;0,232951;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;4098361;99,200944;4138645;99,011522;-0,973362;0,189421;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;1186105;28,978519;1590530;38,498097;-25,427059;-9,519577;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;1008190;24,599834;1408118;34,023648;-28,401597;-9,423814;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;873866;21,350001;810948;19,628649;7,758574;1,721352;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;893974;21,812964;683575;16,516879;30,779212;5,296084;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;738166;18,034624;561294;13,585881;31,511472;4,448743;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;703574;17,167204;551041;13,314527;27,68088;3,852677;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;502048;12,265868;366243;8,864755;37,080572;3,401114;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;630729;15,389786;533988;12,902484;18,116699;2,487303;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;388926;9,50211;485033;11,740016;-19,814528;-2,237906;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;394395;9,623237;508861;12,295353;-22,494552;-2,672116;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;120829;2,952054;223925;5,420009;-46,040415;-2,467955;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;136624;3,333625;265630;6,418284;-48,566051;-3,084659;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;7255;0,177252;15568;0,376817;-53,397996;-0,199565;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;49896;1,217462;35657;0,861562;39,933253;0,3559;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;49900;1,21914;16680;0,403732;199,160671;0,815408;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;37610;0,917684;30774;0,743577;22,213557;0,174107;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;96222;2,350864;24706;0,597998;289,468145;1,752865;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;69118;1,686479;28989;0,700447;138,428369;0,986032;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;1008;0,024627;6360;0,153941;-84,150943;-0,129314;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;14852;0,362389;18930;0,457396;-21,542525;-0,095007;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;11153;0,272486;14919;0,361108;-25,242979;-0,088622;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;11947;0,291507;15295;0,369565;-21,889506;-0,078059;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,031732;;-0,031732;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;4161;0,101528;11046;0,266899;-62,330255;-0,165371;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;2125;0,051917;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;3763;0,091817;6510;0,157298;-42,196621;-0,065481;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;2692;0,06577;5292;0,128091;-49,130763;-0,062321;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;1717;0,041895;3180;0,076837;-46,006289;-0,034942;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;824;0,020106;689;0,016648;19,593614;0,003458;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;90909;2,221058;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;77617;1,893855;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;450;0,010994;406;0,009827;10,837438;0,001167;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;8592;0,209645;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1556;0,038016;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;5330;0,130052;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;1288;0,031427;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;148;0,003616;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;974;0,023766;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;3135;0,076593;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;4607;0,112411;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;4832;0,117901;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;19419;0,473824;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;8841;0,216;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;14328;0,349603;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;62;0,001515;199;0,004817;-68,844221;-0,003302;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;2133;0,052113;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,008576;652;0,015781;-46,165644;-0,007206;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;5407;0,130647;;-0,130647;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;549;0,013413;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;5202;0,125693;;-0,125693;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;4620;0,112874;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;2012;0,0487;;-0,0487;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;9474;0,228916;;-0,228916;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;5373;0,130051;;-0,130051;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;16279;0,393341;;-0,393341;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;755223;;777264;;-2,835716;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;583998;77,327889;595411;76,603445;-1,916827;0,724444;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;10923;1,870383;10008;1,680856;9,142686;0,189527;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;10367;1,775177;10153;1,705209;2,107751;0,069969;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;573075;98,129617;585403;98,319144;-2,1059;-0,189527;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;573631;98,224823;585258;98,294791;-1,986645;-0,069969;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;159318;27,80055;211855;36,189599;-24,798565;-8,38905;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;135134;23,557653;189573;32,391356;-28,716642;-8,833703;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;208323;36,351786;184511;31,518629;12,905464;4,833157;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;213767;37,265594;158895;27,149565;34,533497;10,116029;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;30208;5,271212;65712;11,225088;-54,029705;-5,953875;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;41123;7,168894;75448;12,891409;-45,49491;-5,722514;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;1;56228;9,81163;54587;9,324687;3,00621;0,486943;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;2;57621;10,044959;58920;10,067355;-2,204684;-0,022396;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;1;46794;8,165423;27627;4,719313;69,377783;3,44611;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;2;65939;11,49502;44477;7,599554;48,254154;3,895466;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;1;13837;2,414518;3950;0,674749;250,303797;1,739769;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;2;9978;1,739446;7475;1,277214;33,48495;0,462231;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;1;14935;2,606116;6959;1,188754;114,614169;1,417362;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;2;11750;2,048355;4825;0,824423;143,523316;1,223932;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;1;;;947;0,161769;;-0,161769;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;2;1375;0,239701;3106;0,530706;-55,730844;-0,291005;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;1;;;2325;0,397162;;-0,397162;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;2;3417;0,595679;2937;0,50183;16,343207;0,093849;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;1;214;0,037342;572;0,09771;-62,587413;-0,060368;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;2;365;0,06363;427;0,072959;-14,519906;-0,00933;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;1;8969;1,565066;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;2;8104;1,412755;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;1;2870;0,500807;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;2;2530;0,44105;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;2;16228;2,828996;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;2;2281;0,397642;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;2;4019;0,700625;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;1;31080;5,423374;26116;4,4612;19,007505;0,962174;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;2;;;35117;6,00026;;-6,00026;
BT;26.09.2021;Land;10;Saarland;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;17;1;299;0,052175;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;V-Partei³;18;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;V-Partei³;18;2;;;1614;0,275776;;-0,275776;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;242;0,041339;;-0,041339;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;2444;0,417594;;-0,417594;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;2;;;;;;;
