BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;Gesicht zeigen;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;Gesicht zeigen;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;PARTEILOS - FÜR MEHR DIREKTE DEMOKRATIE;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;PARTEILOS - FÜR MEHR DIREKTE DEMOKRATIE;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;249330;;243108;;2,559356;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Wählende;-3;;195194;78,28741;185012;76,102802;5,503427;2,184608;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Ungültige;-2;1;2476;1,268482;2722;1,471256;-9,037472;-0,202774;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Ungültige;-2;2;2130;1,091222;2402;1,298294;-11,323897;-0,207072;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Gültige;-1;1;192718;98,731518;182290;98,528744;5,720555;0,202774;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Gültige;-1;2;193064;98,908778;182610;98,701706;5,724769;0,207072;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;CDU;1;1;39992;20,751564;54455;29,87273;-26,559545;-9,121166;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;CDU;1;2;33373;17,285978;51968;28,458463;-35,781635;-11,172486;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;AfD;2;1;30861;16,013553;32762;17,972461;-5,802454;-1,958908;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;AfD;2;2;30793;15,949633;33987;18,611796;-9,397711;-2,662162;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;SPD;3;1;50687;26,301124;41423;22,723682;22,364387;3,577442;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;SPD;3;2;55184;28,583268;33856;18,540058;62,996219;10,04321;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DIE LINKE;4;1;15501;8,043359;26839;14,723243;-42,244495;-6,679884;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DIE LINKE;4;2;12665;6,560001;26091;14,287827;-51,458357;-7,727826;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FDP;5;1;17319;8,986706;9514;5,219156;82,036998;3,76755;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FDP;5;2;19799;10,255149;13912;7,618422;42,315986;2,636727;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;1;19025;9,871937;9685;5,312963;96,43779;4,558974;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;2;20660;10,701115;11684;6,398335;76,823006;4,302779;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;2;6152;3,186508;3703;2,027819;66,135566;1,158689;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;1;4330;2,246806;3351;1,83828;29,21516;0,408527;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;2;2360;1,222393;2415;1,322491;-2,277433;-0,100098;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;1;8282;4,297471;2684;1,472379;208,5693;2,825092;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;2;5141;2,662848;1770;0,969279;190,451977;1,693569;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;2;555;0,287469;1476;0,80828;-62,398374;-0,520811;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;1;;;403;0,221076;;-0,221076;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;2;149;0,077176;217;0,118832;-31,336406;-0,041656;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;1;952;0,493986;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;2;373;0,1932;299;0,163737;24,749164;0,029463;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;2;77;0,039883;100;0,054762;-23;-0,014878;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;1;3502;1,817163;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;2;2732;1,415075;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;2;244;0,126383;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;1;2267;1,17633;1174;0,644029;93,100511;0,532301;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;2;1076;0,557328;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;2;471;0,243961;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;2;757;0,392098;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;2;503;0,260535;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;2;;;1132;0,6199;;-0,6199;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Wirtschaftlich-Ökologisch-Familienfreundlich;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Wirtschaftlich-Ökologisch-Familienfreundlich;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;202952;;203983;;-0,505434;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Wählende;-3;;147652;72,752178;143883;70,53676;2,619489;2,215417;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Ungültige;-2;1;2262;1,531981;2454;1,705552;-7,823961;-0,173572;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Ungültige;-2;2;2066;1,399236;2091;1,453264;-1,1956;-0,054028;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Gültige;-1;1;145390;98,468019;141429;98,294448;2,800699;0,173572;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Gültige;-1;2;145586;98,600764;141792;98,546736;2,67575;0,054028;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;CDU;1;1;29239;20,110737;45181;31,946065;-35,284744;-11,835328;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;CDU;1;2;22276;15,300922;40239;28,378893;-44,640771;-13,077971;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;AfD;2;1;23936;16,463306;23504;16,61894;1,837985;-0,155634;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;AfD;2;2;23845;16,378635;25075;17,684355;-4,905284;-1,305719;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;SPD;3;1;46642;32,080611;35202;24,890228;32,498154;7,190383;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;SPD;3;2;48426;33,262814;28853;20,348821;67,836967;12,913993;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DIE LINKE;4;1;12672;8,715868;21110;14,926217;-39,971577;-6,21035;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DIE LINKE;4;2;12015;8,252854;23377;16,486826;-48,603328;-8,233972;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FDP;5;1;9266;6,373203;6776;4,791097;36,747344;1,582107;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FDP;5;2;11930;8,194469;9528;6,719702;25,209908;1,474767;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;GRÜNE;6;1;9474;6,516267;5184;3,665443;82,75463;2,850823;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;GRÜNE;6;2;12205;8,383361;6318;4,455823;93,178221;3,927538;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Tierschutzpartei;7;2;3598;2,471391;2377;1,676399;51,36727;0,794992;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die PARTEI;8;1;2522;1,734645;242;0,171111;942,14876;1,563534;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die PARTEI;8;2;1716;1,178685;1503;1,060003;14,171657;0,118681;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FREIE WÄHLER;9;1;5521;3,797373;2782;1,967065;98,454349;1,830308;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FREIE WÄHLER;9;2;3853;2,646546;1692;1,193297;127,718676;1,453248;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;NPD;10;2;458;0,314591;1208;0,851952;-62,086093;-0,537361;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DKP;11;1;;;594;0,419999;;-0,419999;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DKP;11;2;167;0,114709;269;0,189715;-37,918216;-0,075006;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;ÖDP;12;1;401;0,27581;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;ÖDP;12;2;270;0,185457;219;0,154452;23,287671;0,031006;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;MLPD;13;2;85;0,058385;82;0,057831;3,658537;0,000554;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;dieBasis;14;1;2308;1,587454;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;dieBasis;14;2;2170;1,490528;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die Humanisten;15;2;189;0,12982;;;;;
