BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Einzelbewerber/Wählergruppe;#TeamFranka;20;1;3093;1,991975;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Einzelbewerber/Wählergruppe;#TeamFranka;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;DiB;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;DiB;21;2;;;793;0,49323;;-0,49323;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Übrige;1000;2;;;528;0,328405;;-0,328405;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Wahlberechtigte;-4;;169749;;177005;;-4,099319;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Wählende;-3;;115204;67,867263;123466;69,752832;-6,691721;-1,885569;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Ungültige;-2;1;1384;1,201347;2067;1,674145;-33,043058;-0,472798;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Ungültige;-2;2;1233;1,070275;1722;1,394716;-28,397213;-0,324441;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Gültige;-1;1;113820;98,798653;121399;98,325855;-6,24305;0,472798;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Gültige;-1;2;113971;98,929725;121744;98,605284;-6,384709;0,324441;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;CDU;1;1;39043;34,302407;42781;35,239994;-8,737524;-0,937586;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;CDU;1;2;26740;23,462109;38751;31,829905;-30,995329;-8,367797;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;AfD;2;1;22002;19,330522;23520;19,37413;-6,454082;-0,043608;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;AfD;2;2;21631;18,979389;24327;19,982094;-11,082336;-1,002704;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DIE LINKE;3;1;9003;7,909858;22086;18,192901;-59,23662;-10,283043;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DIE LINKE;3;2;9635;8,453905;21102;17,333092;-54,340821;-8,879187;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;SPD;4;1;22178;19,485152;14806;12,196147;49,790625;7,289005;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;SPD;4;2;29843;26,184731;17360;14,25943;71,906682;11,925302;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FDP;5;1;7591;6,669302;6051;4,98439;25,450339;1,684912;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FDP;5;2;10402;9,126883;8940;7,343278;16,353468;1,783605;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;GRÜNE;6;1;7632;6,705324;5607;4,618654;36,11557;2,08667;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;GRÜNE;6;2;6531;5,730405;4299;3,53118;51,919051;2,199225;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzallianz;7;2;1001;0,878294;1572;1,291234;-36,323155;-0,41294;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FREIE WÄHLER;8;1;3537;3,107538;3717;3,061804;-4,842615;0,045734;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FREIE WÄHLER;8;2;2543;2,231269;2006;1,64772;26,769691;0,58355;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die PARTEI;9;2;876;0,768617;1094;0,898607;-19,926874;-0,12999;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;NPD;10;1;;;1165;0,959645;;-0,959645;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;NPD;10;2;340;0,298322;1205;0,989782;-71,784232;-0,69146;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Gartenpartei;11;2;588;0,515921;429;0,352379;37,062937;0,163542;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;2;85;0,07458;127;0,104317;-33,070866;-0,029737;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;1;2067;1,816025;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;2;1654;1,451246;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;2;101;0,088619;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;2;52;0,045626;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;2;102;0,089496;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;2;1275;1,118706;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;2;423;0,371147;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;2;149;0,130735;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;Einzelbewerber Rohne;20;1;359;0,31541;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;Einzelbewerber Rohne;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;UN-Menschenrecht auf Frieden;21;1;408;0,358461;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;UN-Menschenrecht auf Frieden;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DiB;22;2;;;168;0,137994;;-0,137994;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;1;;;1666;1,372334;;-1,372334;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;2;;;364;0,298988;;-0,298988;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wahlberechtigte;-4;;214557;;224401;;-4,38679;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wählende;-3;;139289;64,919345;147946;65,929296;-5,851459;-1,009951;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;1;2096;1,504785;2754;1,86149;-23,89252;-0,356705;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;2;1848;1,326738;2407;1,626945;-23,22393;-0,300207;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;1;137193;98,495215;145192;98,13851;-5,509257;0,356705;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;2;137441;98,673262;145539;98,373055;-5,564144;0,300207;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;1;32293;23,538373;45843;31,574054;-29,557402;-8,035681;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;2;29822;21,698038;44620;30,658449;-33,1645;-8,960411;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;1;33226;24,218437;32281;22,233319;2,927419;1,985118;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;2;31002;22,556588;32349;22,227032;-4,163962;0,329556;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;1;20246;14,757313;30757;21,183674;-34,174334;-6,426361;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;2;14249;10,367358;25887;17,786985;-44,956928;-7,419627;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;1;28384;20,689102;18687;12,870544;51,891689;7,818558;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;2;33053;24,048865;20289;13,940593;62,910937;10,108271;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;1;10636;7,752582;9213;6,345391;15,445566;1,407191;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;2;12704;9,243239;10848;7,453672;17,109145;1,789567;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;1;4587;3,343465;2854;1,965673;60,721794;1,377792;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;2;5470;3,97989;3455;2,373934;58,321274;1,605955;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzallianz;7;2;1437;1,04554;2186;1,502003;-34,263495;-0,456463;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FREIE WÄHLER;8;1;4846;3,53225;3976;2,738443;21,881288;0,793807;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FREIE WÄHLER;8;2;2902;2,111451;2197;1,509561;32,089213;0,60189;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die PARTEI;9;2;905;0,658464;1111;0,763369;-18,541854;-0,104905;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;NPD;10;1;;;1029;0,708717;;-0,708717;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;NPD;10;2;374;0,272117;1204;0,82727;-68,936877;-0,555153;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Gartenpartei;11;2;868;0,631544;585;0,401954;48,376068;0,22959;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;MLPD;12;1;;;552;0,380186;;-0,380186;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;MLPD;12;2;93;0,067665;289;0,198572;-67,820069;-0,130907;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;dieBasis;13;1;1969;1,435204;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;dieBasis;13;2;1794;1,305287;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;du.;14;2;133;0,096769;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;ÖDP;15;2;56;0,040745;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die Humanisten;16;2;138;0,100407;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzpartei;17;2;1922;1,398418;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;PIRATEN;18;2;370;0,269206;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Volt;19;2;149;0,10841;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Einzelbewerber/Wählergruppe;EB Zimmermann;20;1;1006;0,733274;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Einzelbewerber/Wählergruppe;EB Zimmermann;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DiB;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DiB;21;2;;;185;0,127114;;-0,127114;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Übrige;1000;2;;;334;0,229492;;-0,229492;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Wahlberechtigte;-4;;209765;;214668;;-2,283992;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Wählende;-3;;148572;70,827831;152467;71,024559;-2,554651;-0,196728;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Ungültige;-2;1;1505;1,012977;2192;1,437688;-31,341241;-0,424711;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Ungültige;-2;2;1352;0,909997;2173;1,425226;-37,781868;-0,51523;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Gültige;-1;1;147067;98,987023;150275;98,562312;-2,134753;0,424711;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Gültige;-1;2;147220;99,090003;150294;98,574774;-2,045324;0,51523;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;CDU;1;1;30498;20,737487;40690;27,077025;-25,047923;-6,339538;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;CDU;1;2;26281;17,851515;39833;26,503387;-34,022042;-8,651872;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;AfD;2;1;22516;15,310029;26018;17,313592;-13,459912;-2,003563;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;AfD;2;2;21913;14,884527;26727;17,783145;-18,011748;-2,898618;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DIE LINKE;3;1;19247;13,087232;30530;20,316087;-36,957091;-7,228855;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DIE LINKE;3;2;17180;11,66961;28892;19,223655;-40,537173;-7,554045;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;SPD;4;1;42334;28,78552;32053;21,329562;32,075001;7,455957;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;SPD;4;2;34686;23,560658;21196;14,103025;63,644084;9,457633;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FDP;5;1;11867;8,069111;10131;6,74164;17,135525;1,327471;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FDP;5;2;15149;10,290042;13533;9,004351;11,941181;1,285691;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;GRÜNE;6;1;12520;8,513127;5475;3,643321;128,675799;4,869806;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;GRÜNE;6;2;19914;13,526695;10457;6,957696;90,437028;6,568998;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzallianz;7;2;1455;0,988317;2330;1,550295;-37,553648;-0,561978;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FREIE WÄHLER;8;1;3129;2,127602;2607;1,734819;20,023015;0,392782;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FREIE WÄHLER;8;2;2349;1,595571;1449;0,96411;62,111801;0,631461;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die PARTEI;9;1;2335;1,587712;2186;1,454666;6,816102;0,133045;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die PARTEI;9;2;1611;1,094281;2896;1,92689;-44,371547;-0,832609;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;NPD;10;2;254;0,172531;764;0,508337;-66,753927;-0,335806;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Gartenpartei;11;2;697;0,473441;382;0,254168;82,460733;0,219273;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;MLPD;12;1;399;0,271305;585;0,389286;-31,794872;-0,117981;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;MLPD;12;2;199;0,135172;372;0,247515;-46,505376;-0,112343;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;dieBasis;13;1;2222;1,510876;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;dieBasis;13;2;1988;1,35036;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;du.;14;2;185;0,125662;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;ÖDP;15;2;197;0,133813;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die Humanisten;16;2;283;0,192229;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzpartei;17;2;1830;1,243038;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;PIRATEN;18;2;678;0,460535;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Volt;19;2;371;0,252004;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DiB;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DiB;20;2;;;683;0,454443;;-0,454443;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Übrige;1000;2;;;780;0,518983;;-0,518983;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Wahlberechtigte;-4;;184352;;191636;;-3,800956;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Wählende;-3;;125859;68,271025;131219;68,473043;-4,084774;-0,202018;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Ungültige;-2;1;1568;1,245839;2304;1,755843;-31,944444;-0,510005;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Ungültige;-2;2;1282;1,0186;2007;1,529504;-36,123568;-0,510904;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Gültige;-1;1;124291;98,754161;128915;98,244157;-3,58686;0,510005;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Gültige;-1;2;124577;98,9814;129212;98,470496;-3,587128;0,510904;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;CDU;1;1;32649;26,268193;43254;33,552341;-24,517964;-7,284147;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;CDU;1;2;26535;21,300079;38678;29,933752;-31,395108;-8,633673;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;AfD;2;1;32328;26,009928;30112;23,358027;7,359192;2,651902;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;AfD;2;2;31000;24,884208;31781;24,596013;-2,457443;0,288195;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DIE LINKE;3;1;12418;9,991069;21819;16,925106;-43,086301;-6,934036;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DIE LINKE;3;2;10630;8,532875;21042;16,284865;-49,481988;-7,75199;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;SPD;4;1;27165;21,855967;16930;13,132684;60,454814;8,723283;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;SPD;4;2;28460;22,845309;17098;13,232517;66,452217;9,612791;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FDP;5;1;11764;9,464885;8538;6,622969;37,784024;2,841916;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FDP;5;2;12785;10,262729;10132;7,841377;26,184366;2,421352;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;GRÜNE;6;1;4206;3,383994;3198;2,480704;31,5197;0,90329;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;GRÜNE;6;2;5000;4,013582;3366;2,605021;48,544266;1,408561;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzallianz;7;2;1184;0,950416;1768;1,368294;-33,031674;-0,417878;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FREIE WÄHLER;8;1;;;3495;2,711089;;-2,711089;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FREIE WÄHLER;8;2;1629;1,307625;1687;1,305606;-3,438056;0,002019;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;2;1006;0,807533;1127;0,87221;-10,736469;-0,064677;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;NPD;10;1;;;1569;1,217081;;-1,217081;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;NPD;10;2;412;0,330719;1470;1,137665;-71,972789;-0,806946;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;2;761;0,610867;407;0,314986;86,977887;0,295881;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;2;99;0,079469;134;0,103706;-26,119403;-0,024237;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;1;3761;3,025963;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;2;2647;2,12479;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;2;156;0,125224;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;2;83;0,066625;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;2;128;0,102748;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;2;1500;1,204075;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;2;404;0,324297;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;2;158;0,126829;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DiB;20;1;;;;;;;
