BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;ÖDP;13;2;136;0,084841;163;0,096265;-16,564417;-0,011424;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;MLPD;14;1;232;0,145489;169;0,099936;37,278107;0,045553;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;MLPD;14;2;46;0,028696;76;0,044884;-39,473684;-0,016188;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DKP;15;1;329;0,206319;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DKP;15;2;74;0,046163;72;0,042522;2,777778;0,003641;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;dieBasis;16;1;3418;2,143457;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;dieBasis;16;2;1561;0,973799;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;du.;17;2;120;0,07486;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;LKR;18;1;767;0,480992;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;LKR;18;2;75;0,046787;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Die Humanisten;19;2;167;0,10418;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Team Todenhöfer;20;2;378;0,235808;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Volt;21;2;512;0,319401;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DiB;22;2;;;315;0,186034;;-0,186034;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Übrige;1000;2;;;654;0,386242;;-0,386242;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Wahlberechtigte;-4;;245374;;252496;;-2,820639;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Wählende;-3;;186426;75,976265;188064;74,481972;-0,87098;1,494293;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Ungültige;-2;1;1471;0,789053;2627;1,396865;-44,004568;-0,607812;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Ungültige;-2;2;1169;0,627058;1688;0,897567;-30,746445;-0,270508;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Gültige;-1;1;184955;99,210947;185437;98,603135;-0,259927;0,607812;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Gültige;-1;2;185257;99,372942;186376;99,102433;-0,600399;0,270508;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;SPD;1;1;55946;30,248439;55656;30,013428;0,521058;0,235011;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;SPD;1;2;53524;28,891756;45729;24,535884;17,046076;4,355871;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;CDU;2;1;39488;21,350058;44912;24,219546;-12,07695;-2,869488;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;CDU;2;2;32435;17,50811;48458;26,000129;-33,065748;-8,492018;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;DIE LINKE;3;1;15321;8,283637;22666;12,223019;-32,405365;-3,939383;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;DIE LINKE;3;2;15765;8,5098;26425;14,178328;-40,340587;-5,668528;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;GRÜNE;4;1;39704;21,466843;22117;11,926962;79,518018;9,539882;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;GRÜNE;4;2;44297;23,911107;23568;12,645405;87,954005;11,265702;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;AfD;5;1;9118;4,929848;14290;7,706121;-36,193142;-2,776273;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;AfD;5;2;9866;5,325575;15539;8,337447;-36,508141;-3,011872;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FDP;6;1;13900;7,515342;20702;11,163899;-32,856729;-3,648558;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FDP;6;2;18349;9,904619;19138;10,26849;-4,122688;-0,363871;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die PARTEI;7;1;2830;1,530102;4744;2,558281;-40,3457;-1,028179;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die PARTEI;7;2;1970;1,063388;3093;1,659548;-36,307792;-0,596161;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FREIE WÄHLER;8;1;1863;1,007272;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FREIE WÄHLER;8;2;1491;0,804828;488;0,261836;205,532787;0,542992;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;V-Partei³;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;V-Partei³;9;2;243;0,131169;589;0,316028;-58,743633;-0,184859;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MENSCHLICHE WELT;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MENSCHLICHE WELT;10;2;183;0,098782;392;0,210328;-53,316327;-0,111546;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;NPD;11;2;99;0,053439;264;0,141649;-62,5;-0,08821;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MLPD;12;1;153;0,082723;350;0,188743;-56,285714;-0,106021;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MLPD;12;2;84;0,045342;154;0,082629;-45,454545;-0,037286;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;dieBasis;13;1;2230;1,205699;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;dieBasis;13;2;2008;1,0839;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;ÖDP;14;1;320;0,173015;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;ÖDP;14;2;209;0,112816;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die Humanisten;15;1;518;0,280068;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die Humanisten;15;2;330;0,178131;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Tierschutzpartei;16;1;2428;1,312752;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Tierschutzpartei;16;2;2130;1,149754;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Team Todenhöfer;17;2;1429;0,771361;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Volt;18;1;1136;0,614203;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Volt;18;2;845;0,456123;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;DKP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;DKP;19;2;;;94;0,050436;;-0,050436;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;PIRATEN;20;2;;;1007;0,540306;;-0,540306;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Übrige;1000;2;;;1438;0,771559;;-0,771559;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Wahlberechtigte;-4;;214362;;221655;;-3,290248;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Wählende;-3;;143714;67,042666;147855;66,705015;-2,800717;0,337652;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Ungültige;-2;1;2258;1,571176;2249;1,521085;0,400178;0,050091;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Ungültige;-2;2;1742;1,21213;1908;1,290453;-8,70021;-0,078324;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Gültige;-1;1;141456;98,428824;145606;98,478915;-2,850157;-0,050091;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Gültige;-1;2;141972;98,78787;145947;98,709547;-2,723591;0,078324;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;SPD;1;1;52274;36,954247;49463;33,970441;5,683036;2,983806;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;SPD;1;2;49464;34,840673;43215;29,610064;14,460257;5,230609;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;CDU;2;1;28384;20,065603;36363;24,973559;-21,942634;-4,907955;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;CDU;2;2;23996;16,901924;34951;23,947734;-31,343881;-7,04581;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DIE LINKE;3;1;10523;7,439062;16739;11,496092;-37,134835;-4,05703;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DIE LINKE;3;2;9524;6,708365;18204;12,473021;-47,681828;-5,764656;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;GRÜNE;4;1;20700;14,633526;11269;7,739379;83,689768;6,894147;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;GRÜNE;4;2;23869;16,81247;13165;9,020398;81,306494;7,792072;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;AfD;5;1;12510;8,843739;16645;11,431534;-24,842295;-2,587795;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;AfD;5;2;12688;8,936973;17705;12,131116;-28,336628;-3,194143;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FDP;6;1;8453;5,97571;9755;6,699587;-13,347002;-0,723877;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FDP;6;2;12057;8,49252;11918;8,165978;1,166303;0,326542;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die PARTEI;7;1;2614;1,847924;3009;2,066536;-13,127285;-0,218611;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die PARTEI;7;2;1918;1,350971;2418;1,656766;-20,678246;-0,305795;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FREIE WÄHLER;8;1;1788;1,263997;939;0,644891;90,415335;0,619106;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FREIE WÄHLER;8;2;1416;0,99738;706;0,483737;100,566572;0,513643;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;V-Partei³;9;1;605;0,427695;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;V-Partei³;9;2;266;0,187361;430;0,294628;-38,139535;-0,107267;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MENSCHLICHE WELT;10;1;;;787;0,5405;;-0,5405;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MENSCHLICHE WELT;10;2;206;0,145099;513;0,351497;-59,844055;-0,206398;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;NPD;11;1;;;487;0,334464;;-0,334464;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;NPD;11;2;191;0,134534;599;0,410423;-68,113523;-0,275889;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MLPD;12;1;121;0,085539;150;0,103018;-19,333333;-0,017479;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MLPD;12;2;76;0,053532;119;0,081536;-36,134454;-0,028005;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;dieBasis;13;1;1744;1,232892;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;dieBasis;13;2;1414;0,995971;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;ÖDP;14;1;387;0,273583;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;ÖDP;14;2;195;0,137351;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die Humanisten;15;1;494;0,349225;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die Humanisten;15;2;264;0,185952;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Tierschutzpartei;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Tierschutzpartei;16;2;2376;1,673569;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Team Todenhöfer;17;2;1570;1,105852;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Volt;18;2;482;0,339504;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;PIRATEN;19;1;859;0,607256;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;PIRATEN;19;2;;;951;0,651606;;-0,651606;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DKP;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DKP;20;2;;;80;0,054814;;-0,054814;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Übrige;1000;2;;;973;0,66668;;-0,66668;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;172719;;176002;;-1,86532;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Wählende;-3;;122505;70,927344;120228;68,310587;1,893902;2,616757;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Ungültige;-2;1;1668;1,361577;1813;1,507968;-7,997794;-0,146391;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Ungültige;-2;2;1496;1,221175;1820;1,51379;-17,802198;-0,292616;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Gültige;-1;1;120837;98,638423;118415;98,492032;2,045349;0,146391;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Gültige;-1;2;121009;98,778825;118408;98,48621;2,196642;0,292616;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;CDU;1;1;23433;19,392239;36481;30,807752;-35,766563;-11,415513;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;CDU;1;2;19416;16,045088;35215;29,740389;-44,864404;-13,695302;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;AfD;2;1;23798;19,694299;21296;17,984208;11,748685;1,710091;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;AfD;2;2;23220;19,188655;22183;18,734376;4,674751;0,454279;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;SPD;3;1;39853;32,980792;28061;23,697167;42,022736;9,283626;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;SPD;3;2;41162;34,015652;24884;21,015472;65,415528;13,00018;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DIE LINKE;4;1;10846;8,975728;20849;17,606722;-47,97832;-8,630994;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DIE LINKE;4;2;9754;8,060557;19447;16,423721;-49,843163;-8,363164;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FDP;5;1;7354;6,085884;4226;3,568805;74,017984;2,51708;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FDP;5;2;9071;7,496137;6555;5,535944;38,382914;1,960193;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;GRÜNE;6;1;5623;4,653376;3547;2,995398;58,528334;1,657978;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;GRÜNE;6;2;7677;6,344156;4231;3,573238;81,446467;2,770918;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Tierschutzpartei;7;2;2556;2,11224;1428;1,206;78,991597;0,90624;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die PARTEI;8;1;2181;1,804911;1502;1,26842;45,206391;0,53649;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die PARTEI;8;2;1371;1,132974;1195;1,009222;14,728033;0,123751;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FREIE WÄHLER;9;1;4549;3,764575;1461;1,233796;211,362081;2,530779;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FREIE WÄHLER;9;2;3062;2,53039;1171;0,988953;161,485909;1,541437;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;NPD;10;2;473;0,39088;1022;0,863117;-53,7182;-0,472237;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;2;82;0,067764;74;0,062496;10,810811;0,005268;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;2;111;0,091729;155;0,130903;-28,387097;-0,039175;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;MLPD;13;1;;;374;0,315838;;-0,315838;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;MLPD;13;2;86;0,071069;209;0,176508;-58,851675;-0,105439;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;dieBasis;14;1;1771;1,465611;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;dieBasis;14;2;1566;1,294119;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die Humanisten;15;2;112;0,092555;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;PIRATEN;16;1;636;0,526329;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;PIRATEN;16;2;485;0,400797;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Team Todenhöfer;17;2;150;0,123958;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;UNABHÄNGIGE;18;2;461;0,380963;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Volt;19;2;194;0,160319;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;ehrliche Politik / Transparenz;20;1;499;0,412953;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;ehrliche Politik / Transparenz;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;Wirklich besser regieren, für unser Land und für unsere Zukunft.;21;1;294;0,243303;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;Wirklich besser regieren, für unser Land und für unsere Zukunft.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;1;;;618;0,521893;;-0,521893;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;2;;;639;0,539659;;-0,539659;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;182834;;184716;;-1,018861;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wählende;-3;;130987;71,642583;129870;70,307932;0,860091;1,334651;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;1;1847;1,410064;1994;1,535382;-7,372116;-0,125318;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;2;1758;1,342118;1857;1,429891;-5,331179;-0,087774;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;1;129140;98,589936;127876;98,464618;0,988458;0,125318;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;2;129229;98,657882;128013;98,570109;0,949904;0,087774;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;1;22990;17,802385;39102;30,57806;-41,205053;-12,775675;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;2;19825;15,340984;36160;28,247131;-45,174226;-12,906147;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;1;26166;20,261731;25804;20,178923;1,402883;0,082808;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;2;25744;19,921225;26605;20,783045;-3,236234;-0,86182;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;1;38241;29,612049;24843;19,427414;53,930685;10,184635;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;2;40532;31,364477;21650;16,912345;87,214781;14,452132;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;1;12314;9,535388;23589;18,446777;-47,797702;-8,911389;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;2;11616;8,988694;23870;18,646544;-51,336406;-9,657849;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;1;10964;8,490011;4859;3,799775;125,643136;4,690236;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;2;10421;8,063979;7021;5,484599;48,42615;2,57938;
