BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;System-Gruppe;Ungültige;-2;2;1316;0,916313;1187;0,786212;10,867734;0,130101;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;System-Gruppe;Gültige;-1;1;142061;98,915185;149372;98,936924;-4,894492;-0,021739;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;System-Gruppe;Gültige;-1;2;142303;99,083687;149790;99,213788;-4,998331;-0,130101;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;CDU;1;1;47188;33,216717;59391;39,760464;-20,546884;-6,543747;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;CDU;1;2;33602;23,612995;48131;32,132319;-30,186366;-8,519324;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;SPD;2;1;52141;36,703247;51953;34,78095;0,361866;1,922298;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;SPD;2;2;53883;37,864978;48016;32,055544;12,218844;5,809434;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;FDP;3;1;8826;6,212824;7438;4,979514;18,66093;1,23331;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;FDP;3;2;14238;10,005411;13734;9,168836;3,669725;0,836575;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;AfD;4;1;11231;7,905759;13937;9,330397;-19,415943;-1,424638;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;AfD;4;2;11811;8,299895;15132;10,102143;-21,946868;-1,802248;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;GRÜNE;5;1;14955;10,527168;8128;5,441448;83,993602;5,08572;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;GRÜNE;5;2;17116;12,027856;9929;6,628613;72,383926;5,399243;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;DIE LINKE;6;1;3833;2,698137;8525;5,707228;-55,038123;-3,009091;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;DIE LINKE;6;2;4249;2,985882;9521;6,356232;-55,372335;-3,37035;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Die PARTEI;7;2;1185;0,83273;1246;0,831831;-4,895666;0,000899;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Tierschutzpartei;8;2;1837;1,290907;1512;1,009413;21,494709;0,281494;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;FREIE WÄHLER;9;1;2027;1,426852;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;FREIE WÄHLER;9;2;1231;0,865056;513;0,342479;139,961014;0,522576;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;PIRATEN;10;2;437;0,307091;426;0,284398;2,58216;0,022693;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;NPD;11;2;193;0,135626;595;0,397223;-67,563025;-0,261597;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;V-Partei³;12;2;98;0,068867;169;0,112825;-42,011834;-0,043957;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;ÖDP;13;2;84;0,059029;102;0,068095;-17,647059;-0,009066;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;MLPD;14;2;23;0,016163;36;0,024034;-36,111111;-0,007871;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;DKP;15;2;26;0,018271;27;0,018025;-3,703704;0,000246;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;dieBasis;16;1;1802;1,268469;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;dieBasis;16;2;1504;1,0569;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;du.;17;2;68;0,047785;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;LKR;18;2;25;0,017568;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Die Humanisten;19;2;118;0,082922;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Team Todenhöfer;20;2;327;0,229791;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;Volt;21;2;248;0,174276;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;58;0,040828;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;Partei;DiB;23;2;;;173;0,115495;;-0,115495;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;052;Goslar – Northeim – Osterode;LAND;03;System-Gruppe;Übrige;1000;2;;;528;0,352493;;-0,352493;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;053;Göttingen;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;SPD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;SPD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;V-Partei³;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;V-Partei³;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MENSCHLICHE WELT;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MENSCHLICHE WELT;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;ÖDP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;ÖDP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Tierschutzpartei;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Tierschutzpartei;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;054;Bremen I;LAND;04;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;SPD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;SPD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;V-Partei³;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;V-Partei³;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MENSCHLICHE WELT;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MENSCHLICHE WELT;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;ÖDP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;ÖDP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Tierschutzpartei;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Tierschutzpartei;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;PIRATEN;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;PIRATEN;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;2;;;;;;;
