BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;1475;0,145389;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;5215;0,514035;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;2142;0,211134;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;2139;0,210838;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;;;6778;0,654905;;-0,654905;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;1786;0,172239;;-0,172239;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;1379;0,136108;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;9189;0,906958;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;2122;0,204642;;-0,204642;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;6577;0,635484;;-0,635484;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;3221;0,310627;;-0,310627;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1758319;;4408986;;-60,119651;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;1360536;77,377086;1380219;31,304681;-1,426078;46,072405;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;18050;1,326683;21286;1,542219;-15,202481;-0,215536;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;16488;1,211875;20625;1,494328;-20,058182;-0,282453;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;1342486;98,673317;1358933;98,457781;-1,210288;0,215536;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;1344048;98,788125;1359594;98,505672;-1,14343;0,282453;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;385329;28,702646;493380;36,306426;-21,900158;-7,60378;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;323690;24,083217;434733;31,975207;-25,542804;-7,89199;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;422070;31,439434;406872;29,940549;3,735327;1,498885;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;385159;28,65664;331194;24,359772;16,294075;4,296868;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;133088;9,913548;164561;12,109574;-19,125431;-2,196026;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;132450;9,854559;171879;12,641936;-22,939975;-2,787377;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;125215;9,327099;90446;6,655663;38,441722;2,671436;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;167519;12,463766;150134;11,042561;11,579656;1,421205;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;165099;12,298005;92139;6,780246;79,18471;5,517759;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;183254;13,634483;115129;8,467896;59,172754;5,166588;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;45307;3,374858;82630;6,080506;-45,168825;-2,705648;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;51025;3,796367;100087;7,361536;-49,019353;-3,565168;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;20424;1,519589;13162;0,968083;55,173986;0,551505;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;7639;0,569019;2180;0,16042;250,412844;0,408599;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;11479;0,854062;10886;0,80068;5,447364;0,053382;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;35948;2,677719;20613;1,516852;74,394799;1,160867;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;24954;1,85663;12232;0,89968;104,005886;0,95695;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;;;1222;0,089923;;-0,089923;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;4802;0,357279;5051;0,371508;-4,929717;-0,014229;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;1788;0,131574;;-0,131574;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;2052;0,152673;5271;0,387689;-61,070006;-0,235016;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;1516;0,112794;2226;0,163725;-31,895777;-0,050932;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;1149;0,085488;1859;0,136732;-38,192577;-0,051244;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;247;0,018399;313;0,023033;-21,086262;-0,004634;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;331;0,024627;493;0,036261;-32,860041;-0,011634;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;394;0,029314;324;0,023831;21,604938;0,005484;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;17293;1,288133;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;17400;1,294597;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,100932;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;2047;0,152301;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,01244;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;537;0,039954;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;342;0,025446;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;1235;0,091887;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;2065;0,15364;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;5086;0,378409;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;5138;0,382278;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;280;0,020594;;-0,020594;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,070988;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;2776;0,206781;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;2789;0,205235;;-0,205235;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;4654;0,342308;;-0,342308;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1477714;;1767014;;-16,372253;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1108705;75,028388;1137102;64,351612;-2,497313;10,676776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;14623;1,318926;16979;1,493182;-13,875964;-0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;12947;1,167759;15414;1,355551;-16,004931;-0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1094082;98,681074;1120123;98,506818;-2,324834;0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1095758;98,832241;1121688;98,644449;-2,311695;0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;226299;20,683916;350642;31,303884;-35,461525;-10,619968;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;185492;16,92819;319941;28,523172;-42,023061;-11,594982;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;263083;24,046004;251961;22,494048;4,414175;1,551956;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;258651;23,604756;254259;22,667533;1,727372;0,937223;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;141480;12,931389;195832;17,48308;-27,754402;-4,551691;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;126201;11,517233;189018;16,85121;-33,233343;-5,333977;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;242219;22,139017;165525;14,777395;46,333786;7,361622;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;253983;23,178749;147550;13,154282;72,133514;10,024468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;78321;7,158604;63211;5,64322;23,904067;1,515385;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;100296;9,153116;89487;7,977887;12,078849;1,175229;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;64545;5,899466;42359;3,781638;52,376118;2,117828;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;75990;6,934925;47631;4,246368;59,538956;2,688557;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;26292;2,403111;29746;2,655601;-11,611645;-0,252491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;22924;2,092068;18187;1,621396;26,046077;0,470672;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;20632;1,885782;3691;0,329517;458,981306;1,556264;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;14144;1,290796;17033;1,518515;-16,961193;-0,227719;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3168;0,282826;;-0,282826;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;3606;0,329087;14162;1,262561;-74,537495;-0,933474;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;1871;0,171011;3470;0,309787;-46,080692;-0,138776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;1907;0,174035;5345;0,476514;-64,321796;-0,302479;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;;;1668;0,148912;;-0,148912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;5214;0,475835;5291;0,4717;-1,455301;0,004135;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,10722;;-0,10722;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;944;0,08615;3116;0,277796;-69,70475;-0,191645;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3458;0,316064;685;0,061154;404,817518;0,25491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2235;0,203968;1543;0,137561;44,847699;0,066408;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,819882;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;17655;1,611213;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;2989;0,272779;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1229;0,11216;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;16729;1,526706;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2269;0,207071;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3300;0,301161;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,087745;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,030985;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,050179;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4123;0,376846;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6964;0,621717;;-0,621717;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;9125;0,813506;;-0,813506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2180072;;3080591;;-29,232021;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;1669045;76,559169;1696244;55,062292;-1,603484;21,496877;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;22948;1,374918;30889;1,821023;-25,708181;-0,446105;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;17107;1,024957;22318;1,315731;-23,348866;-0,290773;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;1646097;98,625082;1665355;98,178977;-1,15639;0,446105;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;1651938;98,975043;1673926;98,684269;-1,313559;0,290773;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;492708;29,931893;661980;39,750083;-25,570561;-9,81819;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;418777;25,350649;611644;36,539489;-31,532558;-11,18884;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;506131;30,747337;488684;29,344134;3,570201;1,403204;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;491996;29,782958;410872;24,54541;19,744349;5,237548;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;152852;9,285723;157130;9,435226;-2,722586;-0,149503;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;159081;9,629962;190283;11,367468;-16,397681;-1,737506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;137794;8,370953;117667;7,065581;17,105051;1,305372;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;191663;11,602312;171372;10,237729;11,840324;1,364583;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;156942;9,534189;85168;5,114105;84,273436;4,420084;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;182261;11,033162;112719;6,73381;61,695011;4,299352;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;44855;2,724931;96169;5,774685;-53,358151;-3,049754;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;51190;3,098785;111646;6,669709;-54,149723;-3,570925;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;92647;5,628283;42333;2,541981;118,852904;3,086303;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;65659;3,974665;24271;1,449945;170,524494;2,52472;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;15449;0,938523;6284;0,377337;145,846595;0,561186;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;15130;0,915894;16427;0,981346;-7,895538;-0,065452;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;;;1268;0,07614;;-0,07614;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;6284;0,380402;7280;0,434906;-13,681319;-0,054504;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;4716;0,286496;3722;0,223496;26,706072;0,063;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;3405;0,206122;4106;0,245292;-17,072577;-0,03917;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;984;0,059087;;-0,059087;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2086;0,126276;5332;0,318533;-60,877719;-0,192257;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;1485;0,089894;4330;0,258673;-65,704388;-0,168779;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,009659;581;0,034887;-72,633391;-0,025228;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;406;0,024577;615;0,03674;-33,98374;-0,012163;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;22374;1,359215;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;20404;1,235155;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1258;0,076153;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,035782;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;762;0,046128;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;1587;0,096069;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;6454;0,392079;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;26064;1,577783;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;5458;0,3304;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;5397;0,327866;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;6982;0,422655;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,0178;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,06889;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;5603;0,340381;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;3385;0,20326;;-0,20326;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;3029;0,180952;;-0,180952;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;7729576;;9522371;;-18,827191;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;6170922;79,835194;6023245;63,253627;2,451785;16,581567;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;46111;0,74723;57658;0,957258;-20,026709;-0,210028;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;31393;0,508725;39347;0,653253;-20,21501;-0,144528;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;6124811;99,25277;5965587;99,042742;2,669042;0,210028;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;6139529;99,491275;5983898;99,346747;2,60083;0,144528;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2286425;37,33054;2665887;44,687757;-14,233987;-7,357217;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;1967657;32,048989;2352934;39,321091;-16,374322;-7,272102;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1066085;17,406006;1079463;18,094833;-1,23932;-0,688826;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1105649;18,008694;920135;15,37685;20,161607;2,631844;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;537638;8,778034;629556;10,553127;-14,600449;-1,775093;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;569509;9,276102;755848;12,631365;-24,652973;-3,355263;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;456908;7,459953;376103;6,304543;21,484806;1,15541;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;633130;10,312355;590211;9,86332;7,271806;0,449035;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;778282;12,707037;503773;8,444651;54,490614;4,262386;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;825925;13,452579;557377;9,314614;48,180675;4,137965;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;149466;2,440337;301202;5,048992;-50,376824;-2,608655;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;164852;2,685092;354135;5,918132;-53,449391;-3,23304;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;500761;8,175942;209605;3,513569;138,906992;4,662373;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;486175;7,918767;168989;2,824062;187,696241;5,094705;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;79517;1,298277;101132;1,695256;-21,373057;-0,39698;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;41738;0,679824;55124;0,921206;-24,283434;-0,241381;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;17861;0,291617;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;65841;1,072411;52817;0,882652;24,658727;0,189759;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;30026;0,490236;52956;0,887691;-43,300098;-0,397456;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;27972;0,455605;48286;0,806932;-42,070165;-0,351327;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;46960;0,766718;13205;0,221353;255,62287;0,545365;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;42818;0,697415;40704;0,680225;5,193593;0,01719;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;6043;0,098664;7043;0,11806;-14,198495;-0,019396;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;20237;0,329618;20925;0,349688;-3,287933;-0,02007;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,007233;583;0,009773;-24,013722;-0,00254;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;4864;0,079224;17406;0,290881;-72,055613;-0,211656;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;3313;0,054091;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;6283;0,102337;10537;0,176089;-40,372022;-0,073752;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;6964;0,113429;7702;0,128712;-9,581927;-0,015283;
