BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;BibiellaBTW;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;BibiellaBTW;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;Für die Altmark nach Berlin;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;Für die Altmark nach Berlin;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Einzelbewerber/Wählergruppe;Internationalistische Liste;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Einzelbewerber/Wählergruppe;Internationalistische Liste;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Einzelbewerber/Wählergruppe;#TeamFranka;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Einzelbewerber/Wählergruppe;#TeamFranka;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;Einzelbewerber Rohne;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;Einzelbewerber Rohne;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;UN-Menschenrecht auf Frieden;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;UN-Menschenrecht auf Frieden;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Einzelbewerber/Wählergruppe;EB Zimmermann;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Einzelbewerber/Wählergruppe;EB Zimmermann;20;2;;;;;;;
