BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;1;513;0,020858;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;2;4285;0,173993;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;2;1727;0,070125;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;1;2232;0,090752;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;3998;0,162339;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;1366;0,055541;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;12051;0,489331;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;6230;0,252969;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;6671;0,270876;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;210;0,008538;10598;0,429115;-98,018494;-0,420577;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;3490;0,14076;;-0,14076;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;1795;0,072984;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;18931;0,769723;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;6475;0,261151;;-0,261151;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SGP;27;1;;;334;0,013524;;-0,013524;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SGP;27;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;23967;0,970429;;-0,970429;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;9451;0,38118;;-0,38118;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;4382894;;4408986;;-0,591791;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;3340410;76,214711;3395441;77,011834;-1,620732;-0,797123;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;45271;1,355253;50889;1,498745;-11,039714;-0,143492;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;40315;1,206888;46541;1,370691;-13,377452;-0,163803;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;3295139;98,644747;3344552;98,501255;-1,477418;0,143492;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;3300095;98,793112;3348900;98,629309;-1,457344;0,163803;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;908916;27,58354;1185393;35,442505;-23,323657;-7,858964;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;753360;22,828434;1033200;30,851922;-27,084785;-8,023488;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;999902;30,344759;974954;29,150511;2,55889;1,194248;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;909874;27,571146;788427;23,542865;15,403709;4,028281;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;285264;8,657116;375528;11,228051;-24,036557;-2,570935;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;290844;8,813201;398712;11,90576;-27,054114;-3,092559;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;315636;9,578837;238437;7,129116;32,377106;2,449721;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;421523;12,773057;386742;11,548329;8,993334;1,224727;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;480475;14,581327;270221;8,079438;77,808164;6,501889;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;521355;15,798182;323736;9,666935;61,043257;6,131246;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;130430;3,958255;220145;6,582197;-40,752686;-2,623942;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;142573;4,32027;271158;8,096927;-47,420692;-3,776658;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;49068;1,486866;34079;1,017618;43,983098;0,469249;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;22720;0,689501;13786;0,412193;64,804875;0,277308;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;29584;0,896459;30500;0,910747;-3,003279;-0,014288;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;81367;2,469304;48199;1,44112;68,814706;1,028184;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;56084;1,699466;28507;0,851235;96,737643;0,848231;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;4963;0,150616;5844;0,174732;-15,075291;-0,024116;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;13149;0,398443;14448;0,431425;-8,990864;-0,032982;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;4423;0,132245;;-0,132245;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;4528;0,137208;11904;0,35546;-61,962366;-0,218252;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;3686;0,111694;6042;0,180417;-38,993711;-0,068724;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;3134;0,094967;5246;0,156648;-40,259245;-0,061681;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;983;0,029832;1869;0,055882;-47,405029;-0,02605;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;912;0,027636;1627;0,048583;-43,945913;-0,020948;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;242;0,007344;234;0,006996;3,418803;0,000348;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;1331;0,040332;1138;0,033981;16,959578;0,006351;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;47704;1,447708;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;42953;1,301569;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,041121;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;4445;0,134693;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,005068;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;1182;0,035817;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;105;0,003187;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;941;0,028514;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;470;0,014263;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;3548;0,107512;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;4907;0,148693;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;21872;0,662769;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;7723;0,234376;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;19242;0,583074;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;123;0,003733;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;721;0,021529;;-0,021529;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,028921;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;5641;0,171192;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;1;;;97;0,0029;;-0,0029;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;5422;0,162114;;-0,162114;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;12713;0,379617;;-0,379617;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1707797;;1767014;;-3,351247;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1279823;74,939996;1312052;74,252496;-2,456381;0,6875;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;16785;1,311509;19385;1,477457;-13,412432;-0,165947;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;14947;1,167896;17604;1,341715;-15,093161;-0,173819;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1263038;98,688491;1292667;98,522543;-2,292083;0,165947;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1264876;98,832104;1294448;98,658285;-2,284526;0,173819;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;264026;20,904042;408513;31,602338;-35,369009;-10,698296;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;213413;16,872247;372258;28,75805;-42,670675;-11,885803;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;298970;23,670705;291466;22,547648;2,574571;1,123057;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;303224;23,972627;294069;22,717714;3,113215;1,254912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;155617;12,320849;227194;17,575601;-31,504793;-5,254753;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;144676;11,437959;218212;16,857533;-33,699338;-5,419574;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;299005;23,673476;188802;14,605618;58,369615;9,067858;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;296429;23,43542;171032;13,212736;73,317859;10,222684;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;89006;7,046977;71579;5,537312;24,346526;1,509666;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;114286;9,035352;101129;7,812519;13,010116;1,222833;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;68159;5,396433;46919;3,629628;45,269507;1,766805;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;83218;6,579143;53340;4,120675;56,014248;2,458468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;31190;2,469443;33707;2,607555;-7,467292;-0,138112;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;27167;2,147799;21131;1,632433;28,564668;0,515366;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;22878;1,811347;3691;0,285534;519,832024;1,525813;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;16010;1,265737;19132;1,478005;-16,31821;-0,212268;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3193;0,247009;;-0,247009;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;4105;0,324538;16083;1,24246;-74,476155;-0,917922;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;2715;0,214958;5292;0,409386;-48,696145;-0,194428;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;2453;0,193932;6398;0,494265;-61,659894;-0,300333;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;1317;0,104272;2844;0,22001;-53,691983;-0,115738;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;6288;0,497124;6057;0,467921;3,813769;0,029202;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,092909;;-0,092909;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;1064;0,084119;3450;0,266523;-69,15942;-0,182404;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3902;0,308938;1293;0,100026;201,778809;0,208912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2586;0,204447;1902;0,146935;35,962145;0,057512;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,576437;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;20163;1,594069;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;3405;0,269196;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1377;0,108864;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;18949;1,498092;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2500;0,197648;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3563;0,281688;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,076007;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,02684;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,043467;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4494;0,355809;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6973;0,539427;;-0,539427;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;10255;0,79223;;-0,79223;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053131;;3080591;;-0,891387;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2356852;77,194591;2392093;77,650457;-1,473229;-0,455866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31554;1,33882;40223;1,681498;-21,552346;-0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;23116;0,9808;29587;1,236867;-21,871092;-0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325298;98,66118;2351870;98,318502;-1,129824;0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2333736;99,0192;2362506;98,763133;-1,217775;0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;686675;29,530624;932382;39,644283;-26,352611;-10,113659;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;576425;24,699666;848003;35,894216;-32,025594;-11,19455;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;697042;29,976459;676438;28,761709;3,045955;1,21475;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;685361;29,367546;570518;24,148849;20,129602;5,218698;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;205622;8,842824;223659;9,509837;-8,064509;-0,667013;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;215032;9,214067;265688;11,246024;-19,065972;-2,031957;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;193388;8,316697;161479;6,865983;19,760464;1,450714;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;272457;11,674714;245235;10,380291;11,100373;1,294423;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;247322;10,636142;140906;5,991233;75,522689;4,64491;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;293232;12,564917;179233;7,586563;63,603801;4,978355;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;84090;3,616311;133323;5,668808;-36,927612;-2,052498;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;76074;3,259752;160912;6,811073;-52,723228;-3,551321;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;116584;5,013723;54294;2,308546;114,727226;2,705177;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;84439;3,61819;32263;1,365626;161,720857;2,252564;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;21563;0,927322;10970;0,466437;96,563355;0,460885;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;20859;0,893803;23957;1,01405;-12,931502;-0,120247;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;1116;0,047994;3830;0,162849;-70,861619;-0,114855;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;9526;0,408187;10792;0,456803;-11,730912;-0,048616;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;8084;0,347654;7107;0,302185;13,74701;0,045469;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;5681;0,243429;7330;0,310264;-22,496589;-0,066834;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;1495;0,063566;;-0,063566;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2773;0,118822;7025;0,297354;-60,52669;-0,178531;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;2222;0,095212;6203;0,26256;-64,178623;-0,167348;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,006838;581;0,024704;-72,633391;-0,017866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;555;0,023782;842;0,03564;-34,085511;-0,011859;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;31750;1,365416;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;28561;1,223832;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1838;0,078758;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,02533;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;1043;0,044692;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;486;0,020901;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;2388;0,102325;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;9472;0,407346;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;35593;1,525151;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;8612;0,369022;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;10411;0,447728;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;11065;0,474132;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,012601;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,048768;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;9518;0,409324;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;5406;0,22986;;-0,22986;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;4505;0,190687;;-0,190687;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;9531170;;9522371;;0,092403;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;7609740;79,840565;7441006;78,142366;2,267623;1,698199;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;57216;0,751879;69317;0,931554;-17,457478;-0,179676;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;38857;0,510622;47796;0,642333;-18,702402;-0,131711;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;7552524;99,248121;7371689;99,068446;2,453101;0,179676;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;7570883;99,489378;7393210;99,357667;2,403192;0,131711;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2787904;36,91354;3255487;44,162023;-14,36292;-7,248483;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2402826;31,737725;2869688;38,815183;-16,268737;-7,077458;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1316165;17,426823;1336404;18,128871;-1,514437;-0,702048;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1361126;17,978431;1130931;15,296887;20,354469;2,681544;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;634052;8,395233;773542;10,493416;-18,032634;-2,098183;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;679986;8,981594;916300;12,393805;-25,790025;-3,41221;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;579759;7,676361;477884;6,482693;21,317935;1,193667;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;798581;10,548056;751248;10,161324;6,300582;0,386733;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;1023653;13,553787;661356;8,971567;54,780935;4,58222;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;1067642;14,101948;722116;9,767286;47,849099;4,334662;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;187518;2,482852;384368;5,21411;-51,213941;-2,731258;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;210963;2,786505;450803;6,097527;-53,20284;-3,311023;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;587315;7,776407;250119;3,392967;134,814228;4,38344;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;566697;7,485217;199198;2,694337;184,489302;4,79088;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;96408;1,2765;119103;1,615681;-19,054936;-0,339181;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;51134;0,675403;66801;0,903545;-23,453242;-0,228142;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;20408;0,270214;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;80862;1,068066;66218;0,89566;22,114833;0,172406;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;36798;0,487228;62622;0,849493;-41,237904;-0,362265;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;32901;0,434573;58037;0,785004;-43,310302;-0,350431;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;60399;0,799719;13205;0,179131;357,394926;0,620588;
