BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,007482;581;0,027004;-72,633391;-0,019522;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;517;0,024246;780;0,036084;-33,717949;-0,011838;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;29654;1,395359;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;26581;1,246566;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1667;0,078177;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,027715;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;976;0,045771;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;2068;0,096983;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;9472;0,445702;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;33568;1,574234;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;7366;0,345442;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;8280;0,389613;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;9325;0,437313;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,013787;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,05336;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;7363;0,346463;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;4683;0,217657;;-0,217657;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;4024;0,186156;;-0,186156;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;8961198;;9522371;;-5,893207;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;7163259;79,936399;7004818;73,5617;2,261886;6,374699;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;53298;0,744047;64982;0,927676;-17,980364;-0,183629;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;36390;0,508009;44809;0,639688;-18,788636;-0,131679;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;7109961;99,255953;6939836;99,072324;2,451427;0,183629;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;7126869;99,491991;6960009;99,360312;2,397411;0,131679;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2625580;36,928191;3070173;44,239849;-14,481041;-7,311658;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2262939;31,752218;2701682;38,81722;-16,239624;-7,065002;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1243424;17,488478;1265503;18,235344;-1,744682;-0,746866;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1287876;18,070712;1071813;15,399592;20,158647;2,67112;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;604898;8,507754;721325;10,393978;-16,140713;-1,886223;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;638054;8,952795;858005;12,327642;-25,635165;-3,374847;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;545329;7,66993;450558;6,492344;21,03414;1,177586;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;748950;10,508822;706124;10,145447;6,06494;0,363376;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;960401;13,507824;612901;8,831635;56,697574;4,676189;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;1005702;14,111414;679430;9,761913;48,02143;4,349501;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;174659;2,456539;358332;5,163407;-51,257772;-2,706868;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;198092;2,779509;423867;6,090035;-53,265529;-3,310526;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;551796;7,760886;239212;3,44694;130,672374;4,313946;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;532898;7,477309;188172;2,703617;183,197288;4,773692;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;91269;1,283678;114704;1,652834;-20,430848;-0,369157;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;48236;0,676819;63420;0,911206;-23,941974;-0,234387;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;20408;0,287034;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;76493;1,073304;62296;0,895056;22,789585;0,178248;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;31162;0,438287;57060;0,82221;-45,387312;-0,383923;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;30579;0,429066;53538;0,769223;-42,883559;-0,340157;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;56055;0,788401;13205;0,190278;324,498296;0,598123;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;50412;0,707351;48627;0,698663;3,6708;0,008688;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;9145;0,128622;10421;0,150162;-12,244506;-0,02154;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;24200;0,33956;25008;0,35931;-3,230966;-0,01975;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,006231;583;0,008401;-24,013722;-0,00217;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;5435;0,076261;19426;0,279109;-72,022032;-0,202848;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;4799;0,067497;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;7525;0,105586;12339;0,177284;-39,014507;-0,071698;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;8015;0,112462;8952;0,128621;-10,466935;-0,016159;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;1111;0,015626;1903;0,027421;-41,618497;-0,011795;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;1152;0,016164;2023;0,029066;-43,054869;-0,012902;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;1301;0,018255;1142;0,016408;13,922942;0,001847;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;143987;2,025145;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;122115;1,713445;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,006554;358;0,005159;30,167598;0,001396;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;5380;0,075489;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;3348;0,046977;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;791;0,011125;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;3963;0,055606;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;1578;0,022194;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;1636;0,022955;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;1442;0,020281;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;6343;0,089001;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,04353;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;23215;0,325739;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1114;0,015668;2458;0,035419;-54,6786;-0,019751;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;12739;0,178746;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;13315;0,187272;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;20271;0,284431;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;429;0,006034;1800;0,025937;-76,166667;-0,019903;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1167;0,016767;;-0,016767;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;23265;0,327217;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;11309;0,162485;;-0,162485;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;19340;0,278681;;-0,278681;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;21669;0,311336;;-0,311336;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3663377;;7732597;;-52,624235;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;2847567;77,730657;2876020;37,193455;-0,989319;40,537202;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;25483;0,894904;32578;1,132746;-21,778501;-0,237842;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;21958;0,771114;27433;0,953853;-19,957715;-0,182738;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;2822084;99,105096;2843442;98,867254;-0,751132;0,237842;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;2825609;99,228886;2848587;99,046147;-0,806646;0,182738;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;817071;28,952753;1084783;38,150347;-24,678853;-9,197595;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;693158;24,531278;967068;33,949042;-28,323758;-9,417764;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;594990;21,083355;546212;19,209535;8,930232;1,87382;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;607065;21,484395;464915;16,320899;30,575482;5,163496;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;518641;18,377943;406136;14,283252;27,701312;4,094691;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;491148;17,382023;385457;13,531516;27,41966;3,850507;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;347373;12,309095;258706;9,098339;34,273268;3,210756;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;442205;15,649901;374391;13,143042;18,113149;2,506858;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;265152;9,39561;326650;11,487838;-18,826879;-2,092228;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;268544;9,503933;343552;12,060436;-21,833085;-2,556502;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;84823;3,005687;156076;5,488981;-45,652759;-2,483295;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;96140;3,402452;185317;6,505576;-48,121327;-3,103124;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;7255;0,25708;10165;0,357489;-28,627644;-0,10041;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;33706;1,192876;23995;0,842347;40,470931;0,350528;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;32148;1,139158;10116;0,355766;217,793594;0,783392;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;25285;0,894851;20538;0,720989;23,113253;0,173862;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;62725;2,222648;17177;0,604092;265,168539;1,618556;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;45981;1,627295;19277;0,676721;138,527779;0,950574;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;;;4402;0,154812;;-0,154812;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;10408;0,368345;13054;0,458262;-20,269649;-0,089917;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;10547;0,373731;11646;0,409574;-9,436716;-0,035843;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;8955;0,316923;11302;0,396758;-20,766236;-0,079835;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,046106;;-0,046106;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;2841;0,100545;7504;0,263429;-62,140192;-0,162884;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;1613;0,057156;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;2590;0,091662;4448;0,156148;-41,771583;-0,064486;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;1817;0,064385;4060;0,142785;-55,246305;-0,0784;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;1235;0,043707;2221;0,077968;-44,394417;-0,034261;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;579;0,020491;524;0,018395;10,496183;0,002096;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;64043;2,269351;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;54734;1,937069;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;;;406;0,014278;;-0,014278;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;6002;0,212414;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1556;0,055137;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;3923;0,138837;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;860;0,030436;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;667;0,023606;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;1583;0,056093;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;2985;0,105641;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;3169;0,112153;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;13497;0,477667;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;6017;0,213211;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;9932;0,351499;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;62;0,002197;199;0,006999;-68,844221;-0,004802;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;1194;0,042309;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,012438;652;0,02293;-46,165644;-0,010492;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;3746;0,131504;;-0,131504;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;3626;0,127291;;-0,127291;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;3123;0,110663;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;2012;0,070759;;-0,070759;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;6505;0,228359;;-0,228359;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;2733;0,096116;;-0,096116;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;11147;0,391317;;-0,391317;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;17;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;2;;;;;;;
