BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Wählende;-3;;146976;75,616608;148298;76,468283;-0,891448;-0,851676;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Ungültige;-2;1;1490;1,013771;1480;0,997991;0,675676;0,01578;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Ungültige;-2;2;1012;0,688548;1020;0,687804;-0,784314;0,000744;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Gültige;-1;1;145486;98,986229;146818;99,002009;-0,907246;-0,01578;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Gültige;-1;2;145964;99,311452;147278;99,312196;-0,89219;-0,000744;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;CDU;1;1;49112;33,7572;65465;44,589219;-24,97976;-10,832019;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;CDU;1;2;36915;25,290483;55833;37,909939;-33,883187;-12,619456;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;SPD;2;1;46453;31,929533;40102;27,31409;15,837115;4,615443;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;SPD;2;2;48193;33,017045;37505;25,465446;28,497534;7,551599;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FDP;3;1;13671;9,39678;10285;7,005272;32,921731;2,391509;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FDP;3;2;17627;12,076265;15515;10,534499;13,612633;1,541766;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;AfD;4;1;9683;6,655623;11955;8,142735;-19,004601;-1,487111;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;AfD;4;2;10370;7,104492;12434;8,442537;-16,599646;-1,338046;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;GRÜNE;5;1;19702;13,542197;11252;7,66391;75,09776;5,878286;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;GRÜNE;5;2;21138;14,481653;11992;8,142425;76,267512;6,339228;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DIE LINKE;6;1;4029;2,769339;7759;5,284774;-48,073205;-2,515436;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DIE LINKE;6;2;3920;2,685594;8951;6,077622;-56,206011;-3,392028;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die PARTEI;7;2;1295;0,887205;1104;0,749603;17,300725;0,137602;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Tierschutzpartei;8;2;1781;1,220164;1353;0,918671;31,633407;0,301493;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;FREIE WÄHLER;9;2;1315;0,900907;668;0,453564;96,856287;0,447343;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;PIRATEN;10;2;465;0,318572;476;0,323198;-2,310924;-0,004627;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;NPD;11;2;121;0,082897;366;0,24851;-66,939891;-0,165612;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;V-Partei³;12;2;98;0,06714;191;0,129687;-48,691099;-0,062547;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;ÖDP;13;2;113;0,077416;219;0,148698;-48,401826;-0,071282;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;MLPD;14;2;21;0,014387;28;0,019012;-25;-0,004625;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DKP;15;2;17;0,011647;17;0,011543;0;0,000104;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;dieBasis;16;1;2110;1,450311;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;dieBasis;16;2;1714;1,174262;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;du.;17;2;81;0,055493;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;LKR;18;2;39;0,026719;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Die Humanisten;19;2;118;0,080842;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Team Todenhöfer;20;2;395;0,270615;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;Volt;21;2;228;0,156203;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Rüdiger Gums Parteilos;22;1;726;0,499017;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Rüdiger Gums Parteilos;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;Partei;DiB;23;2;;;162;0,109996;;-0,109996;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;033;Diepholz – Nienburg I;LAND;03;System-Gruppe;Übrige;1000;2;;;464;0,31505;;-0,31505;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;197490;;196136;;0,690337;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Wählende;-3;;151252;76,587169;153036;78,025452;-1,165739;-1,438283;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Ungültige;-2;1;1947;1,287256;1268;0,828563;53,548896;0,458692;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Ungültige;-2;2;1117;0,738503;1238;0,80896;-9,773829;-0,070457;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Gültige;-1;1;149305;98,712744;151768;99,171437;-1,622872;-0,458692;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Gültige;-1;2;150135;99,261497;151798;99,19104;-1,095535;0,070457;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;CDU;1;1;50250;33,655939;59560;39,244109;-15,631296;-5,58817;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;CDU;1;2;36169;24,090985;53035;34,937878;-31,80164;-10,846893;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;SPD;2;1;48548;32,515991;48505;31,959965;0,088651;0,556026;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;SPD;2;2;49408;32,909049;40047;26,381771;23,375034;6,527278;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FDP;3;1;13754;9,212016;8273;5,451083;66,251662;3,760932;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FDP;3;2;15642;10,418623;13464;8,869682;16,176471;1,548941;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;AfD;4;1;;;12995;8,562411;;-8,562411;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;AfD;4;2;11320;7,539881;14675;9,667453;-22,86201;-2,127572;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;GRÜNE;5;1;21922;14,682696;10146;6,685204;116,065445;7,997493;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;GRÜNE;5;2;24171;16,09951;14052;9,257039;72,011102;6,842471;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DIE LINKE;6;1;6372;4,267774;10714;7,059459;-40,526414;-2,791685;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DIE LINKE;6;2;5252;3,498185;11055;7,282705;-52,492085;-3,78452;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die PARTEI;7;2;1133;0,754654;1252;0,82478;-9,504792;-0,070126;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Tierschutzpartei;8;2;1986;1,322809;1445;0,951923;37,439446;0,370887;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FREIE WÄHLER;9;1;4577;3,065537;1072;0,706341;326,958955;2,359196;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;FREIE WÄHLER;9;2;1492;0,993772;631;0,415684;136,450079;0,578088;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;PIRATEN;10;2;442;0,294402;560;0,368911;-21,071429;-0,07451;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;NPD;11;2;125;0,083258;354;0,233205;-64,689266;-0,149946;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;V-Partei³;12;2;111;0,073933;194;0,127801;-42,783505;-0,053868;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;ÖDP;13;2;105;0,069937;125;0,082346;-16;-0,012409;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;MLPD;14;2;34;0,022646;35;0,023057;-2,857143;-0,000411;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DKP;15;2;27;0,017984;19;0,012517;42,105263;0,005467;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;dieBasis;16;1;3882;2,600047;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;dieBasis;16;2;1660;1,105672;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;du.;17;2;103;0,068605;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;LKR;18;2;50;0,033303;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Die Humanisten;19;2;131;0,087255;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Team Todenhöfer;20;2;434;0,289073;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;Volt;21;2;340;0,226463;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;Partei;DiB;22;2;;;228;0,1502;;-0,1502;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Übrige;1000;1;;;503;0,331427;;-0,331427;
BT;26.09.2021;Wahlkreis;034;Osterholz – Verden;LAND;03;System-Gruppe;Übrige;1000;2;;;627;0,413049;;-0,413049;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;035;Rotenburg I – Heidekreis;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;System-Gruppe;Wahlberechtigte;-4;;201717;;199081;;1,324084;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;System-Gruppe;Wählende;-3;;161633;80,128596;161837;81,292037;-0,126053;-1,163441;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;System-Gruppe;Ungültige;-2;1;1124;0,695403;1325;0,818725;-15,169811;-0,123322;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;System-Gruppe;Ungültige;-2;2;895;0,553724;982;0,606783;-8,85947;-0,05306;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;System-Gruppe;Gültige;-1;1;160509;99,304597;160512;99,181275;-0,001869;0,123322;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;System-Gruppe;Gültige;-1;2;160738;99,446276;160855;99,393217;-0,072736;0,05306;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;CDU;1;1;46710;29,101172;65223;40,634345;-28,384159;-11,533173;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;CDU;1;2;39848;24,790653;57815;35,942308;-31,07671;-11,151655;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;SPD;2;1;49771;31,00823;44017;27,422872;13,072222;3,585358;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;SPD;2;2;46764;29,093307;35377;21,993099;32,18758;7,100208;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;FDP;3;1;14395;8,968344;10458;6,515401;37,645821;2,452944;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;FDP;3;2;20425;12,707014;18839;11,71179;8,418706;0,995224;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;AfD;4;1;11007;6,857559;14826;9,236693;-25,758802;-2,379133;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;AfD;4;2;11670;7,260262;16047;9,976065;-27,276126;-2,715803;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;GRÜNE;5;1;24120;15,027195;14565;9,074088;65,602472;5,953107;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;GRÜNE;5;2;26776;16,658164;16410;10,201734;63,1688;6,45643;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;DIE LINKE;6;1;4230;2,635366;8638;5,381529;-51,030331;-2,746163;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;DIE LINKE;6;2;4684;2,914059;10117;6,289515;-53,70169;-3,375456;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Die PARTEI;7;2;1193;0,742202;1238;0,769637;-3,634895;-0,027436;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Tierschutzpartei;8;1;3562;2,21919;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Tierschutzpartei;8;2;2360;1,468228;1632;1,014578;44,607843;0,453649;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;FREIE WÄHLER;9;1;3515;2,189908;2785;1,735073;26,211849;0,454836;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;FREIE WÄHLER;9;2;2404;1,495602;1340;0,833048;79,402985;0,662553;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;PIRATEN;10;2;568;0,35337;475;0,295297;19,578947;0,058073;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;NPD;11;2;138;0,085854;358;0,222561;-61,452514;-0,136707;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;V-Partei³;12;2;113;0,070301;293;0,182152;-61,433447;-0,111851;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;ÖDP;13;2;141;0,08772;198;0,123092;-28,787879;-0,035372;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;MLPD;14;2;23;0,014309;35;0,021759;-34,285714;-0,00745;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;DKP;15;2;23;0,014309;31;0,019272;-25,806452;-0,004963;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;dieBasis;16;1;2848;1,774355;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;dieBasis;16;2;2452;1,525464;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;du.;17;2;95;0,059102;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;LKR;18;1;351;0,218679;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;LKR;18;2;151;0,093942;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Die Humanisten;19;2;130;0,080877;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Team Todenhöfer;20;2;433;0,269382;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;Volt;21;2;347;0,215879;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;Partei;DiB;22;2;;;240;0,149203;;-0,149203;
BT;26.09.2021;Wahlkreis;036;Harburg;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
