BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Wieczorek;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Wieczorek;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Wahlberechtigte;-4;;200922;;206133;;-2,52798;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Wählende;-3;;147213;73,268731;157046;76,186734;-6,261223;-2,918003;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Ungültige;-2;1;1829;1,242417;1567;0,997797;16,719847;0,244621;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Ungültige;-2;2;1536;1,043386;1327;0,844975;15,749812;0,198411;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Gültige;-1;1;145384;98,757583;155479;99,002203;-6,492838;-0,244621;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Gültige;-1;2;145677;98,956614;155719;99,155025;-6,448796;-0,198411;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;CDU;1;1;39528;27,188687;45310;29,142199;-12,76098;-1,953513;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;CDU;1;2;33445;22,958326;45985;29,530757;-27,269762;-6,572432;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;SPD;2;1;56137;38,612915;66587;42,827006;-15,693754;-4,214091;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;SPD;2;2;53385;36,646142;50482;32,418652;5,750565;4,22749;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FDP;3;1;9545;6,565372;7268;4,674586;31,329114;1,890785;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FDP;3;2;13465;9,243051;12450;7,995171;8,15261;1,247881;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;AfD;4;1;14329;9,855968;18564;11,939876;-22,812971;-2,083908;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;AfD;4;2;14413;9,893806;19115;12,275316;-24,598483;-2,38151;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;GRÜNE;5;1;15349;10,557558;6680;4,2964;129,775449;6,261158;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;GRÜNE;5;2;18133;12,447401;10213;6,558609;77,548223;5,888792;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DIE LINKE;6;1;5676;3,904144;9290;5,975083;-38,902045;-2,07094;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DIE LINKE;6;2;4446;3,051957;11266;7,234827;-60,536126;-4,182869;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die PARTEI;7;2;1273;0,873851;1557;0,999878;-18,240206;-0,126027;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Tierschutzpartei;8;2;2155;1,4793;1591;1,021712;35,449403;0,457588;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FREIE WÄHLER;9;1;1651;1,135613;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FREIE WÄHLER;9;2;1316;0,903368;531;0,340999;147,834275;0,56237;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;PIRATEN;10;1;1221;0,839845;1335;0,858637;-8,539326;-0,018792;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;PIRATEN;10;2;598;0,410497;684;0,439253;-12,573099;-0,028756;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;NPD;11;2;240;0,164748;606;0,389163;-60,39604;-0,224414;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;V-Partei³;12;2;100;0,068645;183;0,117519;-45,355191;-0,048874;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;ÖDP;13;2;86;0,059035;117;0,075135;-26,495726;-0,016101;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;MLPD;14;2;23;0,015788;74;0,047521;-68,918919;-0,031733;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DKP;15;2;19;0,013043;31;0,019908;-38,709677;-0,006865;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;dieBasis;16;1;1597;1,09847;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;dieBasis;16;2;1357;0,931513;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;du.;17;2;86;0,059035;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;LKR;18;2;39;0,026772;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die Humanisten;19;2;94;0,064526;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Team Todenhöfer;20;2;733;0,503168;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Volt;21;2;271;0,186028;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Andere Perspektiven;22;1;280;0,192593;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Andere Perspektiven;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches-Bündnis;23;1;71;0,048836;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches-Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DiB;24;2;;;197;0,12651;;-0,12651;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Übrige;1000;1;;;445;0,286212;;-0,286212;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Übrige;1000;2;;;637;0,40907;;-0,40907;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Einzelbewerber/Wählergruppe;BIBS;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Einzelbewerber/Wählergruppe;BIBS;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Einzelbewerber/Wählergruppe;DEMOKRATIE FAIR UND DIREKT;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Einzelbewerber/Wählergruppe;DEMOKRATIE FAIR UND DIREKT;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Einzelbewerber/Wählergruppe;DUD;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;Einzelbewerber/Wählergruppe;DUD;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;050;Braunschweig;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Einzelbewerber/Wählergruppe;Klimaschutz;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Einzelbewerber/Wählergruppe;Klimaschutz;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;051;Helmstedt – Wolfsburg;LAND;03;Einzelbewerber/Wählergruppe;OpaBraveheart;24;1;;;;;;;
