BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Ungültige;-2;1;37496;0,961338;50247;1,28965;-25,376639;-0,328312;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Ungültige;-2;2;30698;0,787048;33315;0,85507;-7,85532;-0,068022;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Gültige;-1;1;3862900;99,038662;3845926;98,71035;0,44135;0,328312;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Gültige;-1;2;3869698;99,212952;3862858;99,14493;0,177071;0,068022;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;CDU;1;1;1222581;31,649305;1533899;39,883737;-20,29586;-8,234432;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;CDU;1;2;1060543;27,406351;1315943;34,066564;-19,408135;-6,660214;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SPD;2;1;1237541;32,036579;1205947;31,35648;2,61985;0,680099;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SPD;2;2;1163588;30,06922;1022776;26,477183;13,767628;3,592036;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;FDP;3;1;325154;8,417355;298575;7,76341;8,901951;0,653945;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;FDP;3;2;439032;11,345381;494002;12,78851;-11,127485;-1,443129;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;AfD;4;1;297887;7,711486;312903;8,13596;-4,798931;-0,424474;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;AfD;4;2;299308;7,73466;374707;9,700253;-20,122122;-1,965593;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;GRÜNE;5;1;499782;12,938;218026;5,669012;129,230459;7,268988;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;GRÜNE;5;2;529366;13,679776;245812;6,363475;115,35401;7,316301;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DIE LINKE;6;1;114578;2,966114;236848;6,158413;-51,623826;-3,192299;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DIE LINKE;6;2;129204;3,338865;263904;6,831833;-51,041288;-3,492968;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die PARTEI;7;1;62565;1,619638;4844;0,125951;1191,597853;1,493687;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die PARTEI;7;2;42797;1,105952;28538;0,738779;49,964959;0,367173;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Tierschutzpartei;8;1;11068;0,28652;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Tierschutzpartei;8;2;57537;1,48686;29851;0,77277;92,747312;0,71409;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PIRATEN;9;1;1141;0,029537;11232;0,292049;-89,841524;-0,262512;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PIRATEN;9;2;14781;0,381968;17344;0,448994;-14,777445;-0,067026;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;FREIE WÄHLER;10;1;40202;1,040721;15206;0,395379;164,382481;0,645341;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;FREIE WÄHLER;10;2;26655;0,688813;11658;0,301797;128,641276;0,387016;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;NPD;11;2;4033;0,10422;9180;0,237648;-56,067538;-0,133428;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;ÖDP;12;1;;;712;0,018513;;-0,018513;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;ÖDP;12;2;2847;0,073572;4189;0,108443;-32,036286;-0,034871;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;V-Partei³;13;2;2416;0,062434;3752;0,09713;-35,607676;-0,034696;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Gesundheitsforschung;14;2;5017;0,129648;3878;0,100392;29,37081;0,029256;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;MLPD;15;1;1949;0,050454;3926;0,102082;-50,356597;-0,051628;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;MLPD;15;2;1289;0,03331;2475;0,064072;-47,919192;-0,030762;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die Humanisten;16;2;2569;0,066388;2006;0,05193;28,065803;0,014457;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;1;1220;0,031582;691;0,017967;76,555716;0,013615;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;2;1041;0,026901;965;0,024982;7,875648;0,00192;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;2;453;0,011706;298;0,007714;52,013423;0,003992;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;1;38532;0,997489;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;2;36755;0,949816;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;1;218;0,005643;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;2;3237;0,08365;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;2;1761;0,045507;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;2;5213;0,134713;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;1;289;0,007481;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;2;865;0,022353;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;2;1285;0,033207;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;2;3827;0,098897;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;2;24111;0,623072;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;1;3302;0,08548;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;2;10168;0,26276;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;2;;;3669;0,094981;;-0,094981;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;1;471;0,012193;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;2;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;30;1;4420;0,114422;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;2;;;3968;0,102722;;-0,102722;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;1;;;3117;0,081047;;-0,081047;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;2;;;23943;0,619826;;-0,619826;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1552355;;3329550;;-53,376432;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wählende;-3;;1179528;75,983135;1206270;36,22922;-2,216917;39,753915;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;1;15553;1,318578;17668;1,46468;-11,970795;-0,146102;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;2;14026;1,18912;15616;1,294569;-10,181865;-0,105449;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;1;1163975;98,681422;1188602;98,53532;-2,07193;0,146102;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;2;1165502;98,81088;1190654;98,705431;-2,112452;0,105449;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;1;357251;30,692326;361524;30,4159;-1,181941;0,276426;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;2;336902;28,906171;362897;30,478796;-7,16319;-1,572625;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;1;272507;23,411757;380514;32,013576;-28,384501;-8,601818;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;2;206539;17,721034;324992;27,295251;-36,447974;-9,574218;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;1;102917;8,841857;180791;15,21039;-43,074047;-6,368533;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;2;95904;8,228557;177092;14,873506;-45,845097;-6,644949;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;1;190485;16,365042;127098;10,693066;49,872539;5,671976;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;2;219269;18,813267;116242;9,76287;88,631476;9,050397;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;1;102238;8,783522;71200;5,990231;43,592697;2,793291;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;2;128755;11,047171;93530;7,855347;37,661713;3,191824;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;1;52001;4,467536;38552;3,243474;34,88535;1,224062;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;2;62388;5,352887;37464;3,146506;66,527867;2,206381;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;2;22914;1,96602;16428;1,379746;39,481373;0,586274;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;1;13266;1,139715;3432;0,288743;286,538462;0,850973;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;2;13542;1,161903;12630;1,060762;7,220903;0,101141;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;1;;;1928;0,162207;;-0,162207;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;2;4109;0,352552;16101;1,352282;-74,479846;-0,99973;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;1;32288;2,773943;7083;0,59591;355,85204;2,178033;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;2;28958;2,484595;14558;1,222689;98,914686;1,261905;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;1;;;1403;0,118038;;-0,118038;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;2;3937;0,337794;4633;0,389114;-15,022664;-0,05132;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;1;5513;0,473636;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;2;2884;0,247447;2906;0,244068;-0,757054;0,003379;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;1;622;0,053438;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;2;1018;0,087344;1681;0,141183;-39,440809;-0,053839;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;2;619;0,05311;1061;0,089111;-41,658812;-0,036001;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;1;23122;1,986469;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;2;18561;1,592533;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;2;3269;0,28048;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;1;513;0,044073;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;2;2303;0,197597;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;2;763;0,065465;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;1658;0,142256;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;6260;0,537108;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;2473;0,212183;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;2477;0,212526;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;;;8500;0,715126;;-0,715126;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;2148;0,180405;;-0,180405;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;1795;0,154213;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;9457;0,812474;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;2412;0,202578;;-0,202578;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;6577;0,553339;;-0,553339;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;3879;0,325787;;-0,325787;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2353008;;4408986;;-46,631538;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;1822762;77,465185;1852360;42,013288;-1,597854;35,451897;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;24031;1,318384;28535;1,540467;-15,784125;-0,222083;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;21414;1,174811;26602;1,436114;-19,502293;-0,261303;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;1798731;98,681616;1823825;98,459533;-1,3759;0,222083;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;1801348;98,825189;1825758;98,563886;-1,336979;0,261303;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;507563;28,217838;655138;35,9211;-22,525788;-7,703262;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;422784;23,470423;575337;31,512227;-26,515416;-8,041803;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;554138;30,807163;538857;29,545433;2,835817;1,26173;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;507575;28,177509;436097;23,885805;16,39039;4,291704;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;165887;9,222446;211668;11,605719;-21,628683;-2,383272;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;167055;9,273888;222608;12,192635;-24,955527;-2,918746;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;169264;9,41019;124497;6,826148;35,958296;2,584041;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;226767;12,588739;205385;11,2493;10,410692;1,339439;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;246123;13,683147;140839;7,722177;74,754862;5,960969;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;266627;14,801526;168382;9,22258;58,346498;5,578946;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;63445;3,527209;116061;6,363604;-45,334781;-2,836395;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;71624;3,976133;139912;7,663228;-48,807822;-3,687095;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;27251;1,512812;18196;0,996627;49,763684;0,516184;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;13734;0,763538;2180;0,119529;530;0,644009;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;15901;0,882728;15437;0,845512;3,005765;0,037216;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;46006;2,557692;27707;1,51917;66,044682;1,038522;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;31817;1,766288;15901;0,870926;100,094334;0,895362;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;1426;0,079278;1222;0,067002;16,693944;0,012276;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;6933;0,384878;7841;0,429465;-11,580156;-0,044587;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;1788;0,098036;;-0,098036;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;2521;0,139951;6512;0,356674;-61,286855;-0,216723;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;2082;0,11558;3179;0,174119;-34,507707;-0,058539;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;1583;0,087879;2641;0,144652;-40,060583;-0,056774;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;654;0,036359;1079;0,059161;-39,388323;-0,022802;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;531;0,029478;834;0,04568;-36,330935;-0,016202;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;612;0,033975;493;0,027002;24,137931;0,006972;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;24596;1,367408;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;23396;1,298805;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,075331;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;2674;0,148444;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,009284;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;724;0,040192;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;485;0,026924;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;1850;0,102701;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;2705;0,150165;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;9067;0,503345;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;8784;0,487635;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;387;0,021197;;-0,021197;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,052982;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;3420;0,190134;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;2789;0,15292;;-0,15292;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;6616;0,36237;;-0,36237;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1477714;;1767014;;-16,372253;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1108705;75,028388;1137102;64,351612;-2,497313;10,676776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;14623;1,318926;16979;1,493182;-13,875964;-0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;12947;1,167759;15414;1,355551;-16,004931;-0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1094082;98,681074;1120123;98,506818;-2,324834;0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1095758;98,832241;1121688;98,644449;-2,311695;0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;226299;20,683916;350642;31,303884;-35,461525;-10,619968;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;185492;16,92819;319941;28,523172;-42,023061;-11,594982;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;263083;24,046004;251961;22,494048;4,414175;1,551956;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;258651;23,604756;254259;22,667533;1,727372;0,937223;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;141480;12,931389;195832;17,48308;-27,754402;-4,551691;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;126201;11,517233;189018;16,85121;-33,233343;-5,333977;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;242219;22,139017;165525;14,777395;46,333786;7,361622;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;253983;23,178749;147550;13,154282;72,133514;10,024468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;78321;7,158604;63211;5,64322;23,904067;1,515385;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;100296;9,153116;89487;7,977887;12,078849;1,175229;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;64545;5,899466;42359;3,781638;52,376118;2,117828;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;75990;6,934925;47631;4,246368;59,538956;2,688557;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;26292;2,403111;29746;2,655601;-11,611645;-0,252491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;22924;2,092068;18187;1,621396;26,046077;0,470672;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;20632;1,885782;3691;0,329517;458,981306;1,556264;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;14144;1,290796;17033;1,518515;-16,961193;-0,227719;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3168;0,282826;;-0,282826;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;3606;0,329087;14162;1,262561;-74,537495;-0,933474;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;1871;0,171011;3470;0,309787;-46,080692;-0,138776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;1907;0,174035;5345;0,476514;-64,321796;-0,302479;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;;;1668;0,148912;;-0,148912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;5214;0,475835;5291;0,4717;-1,455301;0,004135;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,10722;;-0,10722;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;944;0,08615;3116;0,277796;-69,70475;-0,191645;
