BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FDP;5;2;19799;10,255149;13912;7,618422;42,315986;2,636727;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;1;19025;9,871937;9685;5,312963;96,43779;4,558974;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;2;20660;10,701115;11684;6,398335;76,823006;4,302779;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;2;6152;3,186508;3703;2,027819;66,135566;1,158689;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;1;4330;2,246806;3351;1,83828;29,21516;0,408527;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;2;2360;1,222393;2415;1,322491;-2,277433;-0,100098;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;1;8282;4,297471;2684;1,472379;208,5693;2,825092;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;2;5141;2,662848;1770;0,969279;190,451977;1,693569;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;2;555;0,287469;1476;0,80828;-62,398374;-0,520811;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;1;;;403;0,221076;;-0,221076;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;2;149;0,077176;217;0,118832;-31,336406;-0,041656;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;1;952;0,493986;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;2;373;0,1932;299;0,163737;24,749164;0,029463;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;2;77;0,039883;100;0,054762;-23;-0,014878;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;1;3502;1,817163;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;2;2732;1,415075;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;2;244;0,126383;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;1;2267;1,17633;1174;0,644029;93,100511;0,532301;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;2;1076;0,557328;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;2;471;0,243961;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;2;757;0,392098;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;2;503;0,260535;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;2;;;1132;0,6199;;-0,6199;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;230362;;226424;;1,739215;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wählende;-3;;177068;76,865108;170039;75,097604;4,133758;1,767503;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;1;2869;1,620281;2434;1,431436;17,871816;0,188845;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;2;2587;1,461021;2343;1,377919;10,413999;0,083101;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;1;174199;98,379719;167605;98,568564;3,93425;-0,188845;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;2;174481;98,538979;167696;98,622081;4,046012;-0,083101;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;1;40811;23,427804;47594;28,396528;-14,251796;-4,968724;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;2;26260;15,050349;42113;25,112704;-37,643958;-10,062355;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;1;31925;18,326741;33915;20,235077;-5,86761;-1,908335;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;2;31813;18,232931;34701;20,692801;-8,322527;-2,45987;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;1;43111;24,748133;26526;15,826497;62,523562;8,921636;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;2;48705;27,914214;25908;15,449385;87,992126;12,46483;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;1;21698;12,455869;37721;22,505892;-42,477665;-10,050022;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;2;18004;10,318602;34632;20,651655;-48,013398;-10,333053;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;1;12271;7,044243;7111;4,242714;72,563634;2,801529;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;2;14936;8,560244;11007;6,563663;35,695467;1,996582;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;1;11741;6,739993;8972;5,353062;30,862684;1,386931;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;2;13954;7,997432;7800;4,651274;78,897436;3,346159;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;2;5356;3,069675;3354;2,000048;59,689922;1,069628;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;1;4424;2,539624;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;2;2394;1,372069;2303;1,373318;3,951368;-0,001249;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;1;;;4617;2,754691;;-2,754691;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;2;6100;3,496083;2566;1,53015;137,724084;1,965933;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;NPD;10;2;479;0,274528;1243;0,741222;-61,4642;-0,466694;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DKP;11;1;598;0,343286;1149;0,68554;-47,954743;-0,342255;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DKP;11;2;371;0,212631;445;0,265361;-16,629213;-0,052731;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;ÖDP;12;1;748;0,429394;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;ÖDP;12;2;345;0,197729;296;0,17651;16,554054;0,021219;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;MLPD;13;2;78;0,044704;105;0,062613;-25,714286;-0,017909;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;dieBasis;14;1;3739;2,146396;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;dieBasis;14;2;2862;1,640293;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die Humanisten;15;2;232;0,132966;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;PIRATEN;16;2;693;0,397178;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Team Todenhöfer;17;2;378;0,216642;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;UNABHÄNGIGE;18;2;1021;0,585164;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Volt;19;2;500;0,286564;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;20;1;2345;1,346162;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Wirtschaftlich-Ökologisch-Familienfreundlich;21;1;788;0,452356;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Einzelbewerber/Wählergruppe;Wirtschaftlich-Ökologisch-Familienfreundlich;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Übrige;1000;2;;;1223;0,729296;;-0,729296;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;202952;;203983;;-0,505434;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Wählende;-3;;147652;72,752178;143883;70,53676;2,619489;2,215417;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Ungültige;-2;1;2262;1,531981;2454;1,705552;-7,823961;-0,173572;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Ungültige;-2;2;2066;1,399236;2091;1,453264;-1,1956;-0,054028;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Gültige;-1;1;145390;98,468019;141429;98,294448;2,800699;0,173572;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Gültige;-1;2;145586;98,600764;141792;98,546736;2,67575;0,054028;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;CDU;1;1;29239;20,110737;45181;31,946065;-35,284744;-11,835328;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;CDU;1;2;22276;15,300922;40239;28,378893;-44,640771;-13,077971;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;AfD;2;1;23936;16,463306;23504;16,61894;1,837985;-0,155634;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;AfD;2;2;23845;16,378635;25075;17,684355;-4,905284;-1,305719;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;SPD;3;1;46642;32,080611;35202;24,890228;32,498154;7,190383;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;SPD;3;2;48426;33,262814;28853;20,348821;67,836967;12,913993;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DIE LINKE;4;1;12672;8,715868;21110;14,926217;-39,971577;-6,21035;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DIE LINKE;4;2;12015;8,252854;23377;16,486826;-48,603328;-8,233972;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FDP;5;1;9266;6,373203;6776;4,791097;36,747344;1,582107;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FDP;5;2;11930;8,194469;9528;6,719702;25,209908;1,474767;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;GRÜNE;6;1;9474;6,516267;5184;3,665443;82,75463;2,850823;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;GRÜNE;6;2;12205;8,383361;6318;4,455823;93,178221;3,927538;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Tierschutzpartei;7;2;3598;2,471391;2377;1,676399;51,36727;0,794992;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die PARTEI;8;1;2522;1,734645;242;0,171111;942,14876;1,563534;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die PARTEI;8;2;1716;1,178685;1503;1,060003;14,171657;0,118681;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FREIE WÄHLER;9;1;5521;3,797373;2782;1,967065;98,454349;1,830308;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;FREIE WÄHLER;9;2;3853;2,646546;1692;1,193297;127,718676;1,453248;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;NPD;10;2;458;0,314591;1208;0,851952;-62,086093;-0,537361;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DKP;11;1;;;594;0,419999;;-0,419999;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;DKP;11;2;167;0,114709;269;0,189715;-37,918216;-0,075006;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;ÖDP;12;1;401;0,27581;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;ÖDP;12;2;270;0,185457;219;0,154452;23,287671;0,031006;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;MLPD;13;2;85;0,058385;82;0,057831;3,658537;0,000554;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;dieBasis;14;1;2308;1,587454;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;dieBasis;14;2;2170;1,490528;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Die Humanisten;15;2;189;0,12982;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;PIRATEN;16;1;843;0,57982;797;0,563534;5,771644;0,016286;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;PIRATEN;16;2;626;0,429986;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Team Todenhöfer;17;2;304;0,208811;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;UNABHÄNGIGE;18;1;1133;0,779283;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;UNABHÄNGIGE;18;2;1034;0,710233;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Partei;Volt;19;2;419;0,287802;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Einzelbewerber/Wählergruppe;für mehr Bürgerbeteiligung;20;1;955;0,656854;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Einzelbewerber/Wählergruppe;für mehr Bürgerbeteiligung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Einzelbewerber/Wählergruppe;ZUKUNFT;21;1;478;0,328771;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;Einzelbewerber/Wählergruppe;ZUKUNFT;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Übrige;1000;1;;;57;0,040303;;-0,040303;
BT;26.09.2021;Wahlkreis;060;Brandenburg an der Havel – Potsdam-Mittelmark I – Havelland III – Teltow-Fläming I;LAND;12;System-Gruppe;Übrige;1000;2;;;1052;0,741932;;-0,741932;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;232797;;226640;;2,716643;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Wählende;-3;;190547;81,851141;179977;79,41096;5,872973;2,440181;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Ungültige;-2;1;1705;0,894792;2098;1,165705;-18,732126;-0,270912;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Ungültige;-2;2;1667;0,87485;1755;0,975125;-5,014245;-0,100275;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Gültige;-1;1;188842;99,105208;177879;98,834295;6,163178;0,270912;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Gültige;-1;2;188880;99,12515;178222;99,024875;5,980182;0,100275;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;CDU;1;1;26050;13,794601;42905;24,120329;-39,284466;-10,325728;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;CDU;1;2;26288;13,917831;43332;24,313497;-39,333518;-10,395665;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;AfD;2;1;17302;9,162157;21698;12,19818;-20,259932;-3,036023;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;AfD;2;2;18657;9,8777;23691;13,292972;-21,248575;-3,415272;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;SPD;3;1;64270;34,033742;46934;26,385352;36,936975;7,648391;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;SPD;3;2;50964;26,982211;32975;18,502205;54,55345;8,480006;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;DIE LINKE;4;1;14702;7,785344;29768;16,734972;-50,611395;-8,949627;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;DIE LINKE;4;2;19100;10,112241;32654;18,322093;-41,507932;-8,209852;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;FDP;5;1;16870;8,933394;13412;7,539957;25,782881;1,393437;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;FDP;5;2;20219;10,70468;16434;9,221084;23,03152;1,483596;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;GRÜNE;6;1;35452;18,773366;14658;8,240433;141,8611;10,532933;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;GRÜNE;6;2;35863;18,987188;17999;10,099202;99,249958;8,887986;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Tierschutzpartei;7;2;4562;2,41529;3382;1,897633;34,890597;0,517657;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Die PARTEI;8;1;3367;1,782972;4333;2,435926;-22,294023;-0,652954;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Die PARTEI;8;2;2794;1,479246;3244;1,820202;-13,871763;-0,340956;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;FREIE WÄHLER;9;1;3439;1,821099;2261;1,271089;52,10084;0,55001;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;FREIE WÄHLER;9;2;3115;1,649195;1434;0,804614;117,224547;0,844581;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;NPD;10;1;;;;;;;
