BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Einzelbewerber/Wählergruppe;Sören Krüger;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Einzelbewerber/Wählergruppe;Sören Krüger;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;UNABHÄNGIGE;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;UNABHÄNGIGE;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Wahlberechtigte;-4;;242089;;243543;;-0,59702;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Wählende;-3;;179509;74,150003;175731;72,156046;2,149877;1,993956;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Ungültige;-2;1;1484;0,826699;1716;0,976492;-13,519814;-0,149793;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Ungültige;-2;2;1178;0,656235;1438;0,818296;-18,080668;-0,162062;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Gültige;-1;1;178025;99,173301;174015;99,023508;2,304399;0,149793;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Gültige;-1;2;178331;99,343765;174293;99,181704;2,316788;0,162062;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;CDU;1;1;23241;13,054908;42149;24,221475;-44,859902;-11,166567;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;CDU;1;2;19964;11,194913;40909;23,471396;-51,199003;-12,276483;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;SPD;2;1;59162;33,232411;53795;30,914002;9,976764;2,31841;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;SPD;2;2;51073;28,63944;41551;23,839741;22,916416;4,799699;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;GRÜNE;3;1;46288;26,000843;22368;12,854064;106,938484;13,146778;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;GRÜNE;3;2;49767;27,907094;25164;14,437757;97,770625;13,469337;
