BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Einzelbewerber/Wählergruppe;parteienunabhängig;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Einzelbewerber/Wählergruppe;parteienunabhängig;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
