BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;MENSCHLICHE WELT;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Partei;sonstige;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;erneuerung-klima.de;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Mieterinitiativen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei, unabhängig und transparent. Für eine direktere Demokratie ohne Fraktionszwang und eine Amtszeitbeschränkung.;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;082;Berlin-Neukölln;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;B*;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Partei;B*;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;FriGGa Wendt, Grundeinkommen-für-alle.org;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;FriGGa Wendt, Grundeinkommen-für-alle.org;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei in den Bundestag;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;Einzelbewerber/Wählergruppe;Parteifrei in den Bundestag;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;083;Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;084;Berlin-Treptow-Köpenick;LAND;11;Partei;GRÜNE;4;1;;;;;;;
