BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Volt;22;1;1833;1,063873;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Volt;22;2;810;0,468804;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DiB;23;2;;;557;0,325159;;-0,325159;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Übrige;1000;2;;;689;0,402216;;-0,402216;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Wahlberechtigte;-4;;222142;;222031;;0,049993;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Wählende;-3;;158430;71,319246;155758;70,151465;1,715482;1,167781;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Ungültige;-2;1;1670;1,054093;1990;1,277623;-16,080402;-0,22353;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Ungültige;-2;2;1344;0,848324;1537;0,986787;-12,556929;-0,138463;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Gültige;-1;1;156760;98,945907;153768;98,722377;1,945788;0,22353;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Gültige;-1;2;157086;99,151676;154221;99,013213;1,857724;0,138463;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;CDU;1;1;26514;16,913754;43274;28,142396;-38,729953;-11,228643;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;CDU;1;2;25441;16,195587;42219;27,375649;-39,740401;-11,180062;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;SPD;2;1;61666;39,337841;53446;34,757557;15,38001;4,580284;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;SPD;2;2;52658;33,521765;40364;26,17283;30,457834;7,348935;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;GRÜNE;3;1;24221;15,451008;11903;7,740882;103,486516;7,710126;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;GRÜNE;3;2;27885;17,751423;15442;10,012904;80,578941;7,738519;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DIE LINKE;4;1;10501;6,698775;16382;10,653712;-35,899158;-3,954937;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DIE LINKE;4;2;9874;6,285729;17344;11,246199;-43,069649;-4,96047;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FDP;5;1;13343;8,511738;8039;5,228006;65,978356;3,283732;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FDP;5;2;15670;9,975427;13313;8,632417;17,704499;1,34301;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;AfD;6;1;12779;8,151952;16688;10,852713;-23,424017;-2,700761;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;AfD;6;2;12637;8,044638;17710;11,48352;-28,644833;-3,438882;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die PARTEI;7;2;1646;1,047834;2504;1,623644;-34,265176;-0,57581;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Tierschutzpartei;8;2;2288;1,456527;1561;1,012184;46,57271;0,444343;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FREIE WÄHLER;9;1;2102;1,340903;1091;0,70951;92,667278;0,631393;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;FREIE WÄHLER;9;2;1307;0,832028;683;0,442871;91,36164;0,389157;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;ÖDP;10;1;1048;0,668538;1296;0,842828;-19,135802;-0,17429;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;ÖDP;10;2;452;0,28774;663;0,429903;-31,825038;-0,142162;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;V-Partei³;11;2;193;0,122863;332;0,215275;-41,86747;-0,092413;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;NPD;12;1;205;0,130773;530;0,344675;-61,320755;-0,213902;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;NPD;12;2;160;0,101855;512;0,331991;-68,75;-0,230136;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;MLPD;13;1;131;0,083567;253;0,164534;-48,221344;-0,080966;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;MLPD;13;2;52;0,033103;104;0,067436;-50;-0,034333;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DKP;14;2;86;0,054747;86;0,055764;0;-0,001017;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;dieBasis;15;1;2988;1,906098;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;dieBasis;15;2;2423;1,542467;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;BÜNDNIS21;16;2;79;0,050291;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;du.;17;2;205;0,130502;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;LKR;18;2;43;0,027374;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Die Humanisten;19;2;229;0,14578;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;PIRATEN;20;2;743;0,472989;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Team Todenhöfer;21;2;2265;1,441885;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Volt;22;1;1262;0,805052;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;Volt;22;2;750;0,477445;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;Partei;DiB;23;2;;;576;0,37349;;-0,37349;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Übrige;1000;1;;;866;0,563186;;-0,563186;
BT;26.09.2021;Wahlkreis;023;Hamburg-Bergedorf – Harburg;LAND;02;System-Gruppe;Übrige;1000;2;;;808;0,523923;;-0,523923;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;191817;;191541;;0,144094;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Wählende;-3;;137717;71,796035;142676;74,488491;-3,475707;-2,692456;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Ungültige;-2;1;2304;1,672996;3092;2,167148;-25,485123;-0,494152;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Ungültige;-2;2;1666;1,209727;1605;1,124926;3,800623;0,084801;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Gültige;-1;1;135413;98,327004;139584;97,832852;-2,988165;0,494152;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Gültige;-1;2;136051;98,790273;141071;98,875074;-3,558492;-0,084801;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;CDU;1;1;24013;17,733157;38531;27,604167;-37,678752;-9,87101;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;CDU;1;2;24061;17,68528;39552;28,036946;-39,166161;-10,351666;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;SPD;2;1;71495;52,797737;69231;49,598091;3,270211;3,199646;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;SPD;2;2;58964;43,33963;53353;37,819963;10,516747;5,519667;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FDP;3;1;11784;8,702266;6882;4,930365;71,229294;3,771902;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FDP;3;2;12099;8,892989;10079;7,144629;20,041671;1,748359;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;AfD;4;2;11163;8,205011;12877;9,128028;-13,310554;-0,923016;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;GRÜNE;5;1;12649;9,341053;9787;7,011549;29,242873;2,329504;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;GRÜNE;5;2;17657;12,978221;10503;7,445187;68,113872;5,533034;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DIE LINKE;6;1;4849;3,580897;9403;6,736445;-48,431352;-3,155548;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DIE LINKE;6;2;4654;3,420776;10142;7,189288;-54,111615;-3,768512;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die PARTEI;7;2;1131;0,831306;961;0,681217;17,689906;0,150089;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Tierschutzpartei;8;1;4156;3,069129;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Tierschutzpartei;8;2;2218;1,630271;1162;0,823699;90,877797;0,806572;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FREIE WÄHLER;9;1;4206;3,106053;3326;2,382795;26,458208;0,723259;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;FREIE WÄHLER;9;2;1766;1,298043;760;0,538736;132,368421;0,759307;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;PIRATEN;10;1;;;2304;1,650619;;-1,650619;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;PIRATEN;10;2;430;0,316058;568;0,402634;-24,295775;-0,086576;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;NPD;11;2;148;0,108783;357;0,253064;-58,543417;-0,144281;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;V-Partei³;12;2;65;0,047776;160;0,113418;-59,375;-0,065642;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;ÖDP;13;2;82;0,060272;77;0,054582;6,493506;0,005689;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;MLPD;14;2;18;0,01323;35;0,02481;-48,571429;-0,01158;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DKP;15;2;34;0,024991;35;0,02481;-2,857143;0,00018;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;dieBasis;16;1;2150;1,587735;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;dieBasis;16;2;1024;0,752659;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;du.;17;2;86;0,063212;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;LKR;18;2;24;0,01764;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Die Humanisten;19;2;85;0,062477;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Team Todenhöfer;20;2;145;0,106578;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;Volt;21;2;197;0,144799;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;111;0,081971;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;Partei;DiB;23;2;;;123;0,08719;;-0,08719;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Übrige;1000;1;;;120;0,08597;;-0,08597;
BT;26.09.2021;Wahlkreis;024;Aurich – Emden;LAND;03;System-Gruppe;Übrige;1000;2;;;327;0,231798;;-0,231798;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Wahlberechtigte;-4;;238469;;235234;;1,375226;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Wählende;-3;;175826;73,731177;176342;74,964503;-0,292613;-1,233327;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Ungültige;-2;1;2080;1,182988;1553;0,880675;33,934321;0,302313;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Ungültige;-2;2;1547;0,879847;1390;0,788241;11,294964;0,091606;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Gültige;-1;1;173746;98,817012;174789;99,119325;-0,596719;-0,302313;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Gültige;-1;2;174279;99,120153;174952;99,211759;-0,384677;-0,091606;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;CDU;1;1;77143;44,399871;87406;50,006579;-11,741757;-5,606708;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;CDU;1;2;52067;29,875659;74173;42,3962;-29,803298;-12,520541;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;SPD;2;1;49440;28,455331;48959;28,010344;0,982455;0,444987;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;SPD;2;2;59230;33,985736;48194;27,546984;22,899116;6,438751;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FDP;3;1;10763;6,194675;7758;4,438494;38,73421;1,756181;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FDP;3;2;17672;10,140063;13629;7,790137;29,664686;2,349926;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;AfD;4;1;13584;7,818309;13387;7,658949;1,471577;0,159361;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;AfD;4;2;14251;8,177118;14620;8,356578;-2,52394;-0,17946;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;GRÜNE;5;1;16434;9,458635;8255;4,722837;99,079346;4,735798;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;GRÜNE;5;2;18578;10,659919;10258;5,863323;81,107428;4,796596;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DIE LINKE;6;1;4358;2,508259;7726;4,420187;-43,593062;-1,911927;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DIE LINKE;6;2;4650;2,668136;9459;5,406626;-50,840469;-2,73849;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die PARTEI;7;1;;;1298;0,74261;;-0,74261;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die PARTEI;7;2;1651;0,947332;1359;0,776784;21,486387;0,170547;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Tierschutzpartei;8;2;2044;1,172832;1185;0,677329;72,489451;0,495503;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;FREIE WÄHLER;9;2;856;0,491166;413;0,236065;107,263923;0,255102;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;PIRATEN;10;2;534;0,306405;491;0,280648;8,757637;0,025757;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;NPD;11;2;161;0,092381;421;0,240637;-61,75772;-0,148257;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;V-Partei³;12;2;109;0,062543;122;0,069733;-10,655738;-0,00719;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;ÖDP;13;2;59;0,033854;127;0,072591;-53,543307;-0,038738;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;MLPD;14;2;18;0,010328;30;0,017148;-40;-0,006819;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DKP;15;2;28;0,016066;21;0,012003;33,333333;0,004063;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;dieBasis;16;1;1866;1,073982;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;dieBasis;16;2;1601;0,918642;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;du.;17;2;92;0,052789;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;LKR;18;2;31;0,017788;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Die Humanisten;19;2;102;0,058527;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Team Todenhöfer;20;2;211;0,12107;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;Volt;21;2;334;0,191647;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;158;0,090937;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;Partei;DiB;23;2;;;147;0,084023;;-0,084023;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;025;Unterems;LAND;03;System-Gruppe;Übrige;1000;2;;;303;0,17319;;-0,17319;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Wahlberechtigte;-4;;189043;;189344;;-0,15897;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Wählende;-3;;134164;70,970097;139153;73,492162;-3,585262;-2,522066;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Ungültige;-2;1;1188;0,885483;1810;1,300727;-34,364641;-0,415243;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Ungültige;-2;2;1234;0,91977;1557;1,118912;-20,745022;-0,199142;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Gültige;-1;1;132976;99,114517;137343;98,699273;-3,179631;0,415243;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;System-Gruppe;Gültige;-1;2;132930;99,08023;137596;98,881088;-3,391087;0,199142;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;CDU;1;1;29286;22,023523;44537;32,427572;-34,243438;-10,404049;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;CDU;1;2;28535;21,466185;45098;32,775662;-36,726684;-11,309477;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;SPD;2;1;60392;45,415714;54504;39,684585;10,802877;5,731129;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;SPD;2;2;50448;37,950801;42207;30,674584;19,525197;7,276218;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FDP;3;1;9502;7,14565;8074;5,878712;17,686401;1,266938;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FDP;3;2;13874;10,437072;12958;9,417425;7,068992;1,019647;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;AfD;4;1;10227;7,690862;11392;8,294562;-10,226475;-0,6037;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;AfD;4;2;10951;8,23817;12490;9,077299;-12,321857;-0,839128;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;GRÜNE;5;1;13504;10,155216;7542;5,491361;79,05065;4,663855;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;GRÜNE;5;2;17020;12,803731;9984;7,256025;70,472756;5,547706;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DIE LINKE;6;1;3460;2,601973;8127;5,917302;-57,425864;-3,315329;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;DIE LINKE;6;2;4122;3,10088;9738;7,077241;-57,67098;-3,97636;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Die PARTEI;7;1;2651;1,993593;1749;1,273454;51,572327;0,720139;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Die PARTEI;7;2;1539;1,157752;1216;0,883747;26,5625;0,274006;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;Tierschutzpartei;8;2;2201;1,655759;1423;1,034187;54,673226;0,621572;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FREIE WÄHLER;9;1;2611;1,963512;1236;0,899937;111,245955;1,063576;
BT;26.09.2021;Wahlkreis;026;Friesland – Wilhelmshaven – Wittmund;LAND;03;Partei;FREIE WÄHLER;9;2;1512;1,137441;880;0,639553;71,818182;0,497887;
