BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;1;1266;0,98157;1390;1,031119;-8,920863;-0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;2;1387;1,075386;956;0,709173;45,083682;0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;1;127711;99,01843;133415;98,968881;-4,275381;0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;2;127590;98,924614;133849;99,290827;-4,676165;-0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;1;27286;21,365427;39487;29,597122;-30,898777;-8,231695;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;2;23410;18,347833;36401;27,195571;-35,68858;-8,847738;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;1;44570;34,899108;47549;35,639921;-6,265116;-0,740812;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;2;39511;30,96716;36645;27,377866;7,820985;3,589294;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FDP;3;1;9573;7,49583;8734;6,54649;9,606137;0,94934;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FDP;3;2;13282;10,409907;13658;10,204036;-2,752965;0,205871;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;AfD;4;1;7539;5,903172;11364;8,517783;-33,658923;-2,614611;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;AfD;4;2;7677;6,016929;12226;9,134174;-37,20759;-3,117244;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;GRÜNE;5;1;27860;21,814879;12102;9,070944;130,209883;12,743935;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;GRÜNE;5;2;30360;23,794968;16292;12,171925;86,349128;11,623043;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DIE LINKE;6;1;4660;3,648863;9579;7,179852;-51,351916;-3,530989;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DIE LINKE;6;2;5768;4,52073;12470;9,316469;-53,744988;-4,795738;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die PARTEI;7;1;1585;1,241083;2401;1,799648;-33,985839;-0,558564;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die PARTEI;7;2;1161;0,909946;1768;1,320891;-34,332579;-0,410946;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Tierschutzpartei;8;1;1527;1,195668;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Tierschutzpartei;8;2;1400;1,097265;1222;0,912969;14,566285;0,184296;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FREIE WÄHLER;9;1;845;0,66165;668;0,500693;26,497006;0,160957;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FREIE WÄHLER;9;2;692;0,542362;409;0,305568;69,193154;0,236794;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;PIRATEN;10;1;749;0,58648;1231;0,922685;-39,155158;-0,336204;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;PIRATEN;10;2;681;0,533741;768;0,573781;-11,328125;-0,04004;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;NPD;11;2;87;0,068187;244;0,182295;-64,344262;-0,114108;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;V-Partei³;12;2;121;0,094835;220;0,164364;-45;-0,069529;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;ÖDP;13;1;138;0,108056;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;ÖDP;13;2;103;0,080727;162;0,121032;-36,419753;-0,040305;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;MLPD;14;1;114;0,089264;163;0,122175;-30,06135;-0,032911;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;MLPD;14;2;55;0,043107;78;0,058275;-29,487179;-0,015168;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DKP;15;1;;;137;0,102687;;-0,102687;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DKP;15;2;63;0,049377;79;0,059022;-20,253165;-0,009645;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;dieBasis;16;1;1265;0,990518;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;dieBasis;16;2;1203;0,942864;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;du.;17;2;72;0,056431;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;LKR;18;2;25;0,019594;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die Humanisten;19;2;180;0,141077;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Team Todenhöfer;20;2;1064;0,833921;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Volt;21;2;675;0,529038;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DiB;22;2;;;297;0,221892;;-0,221892;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Übrige;1000;2;;;910;0,679871;;-0,679871;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;190336;;193433;;-1,601071;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Wählende;-3;;143730;75,513828;149031;77,045282;-3,556978;-1,531454;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Ungültige;-2;1;1213;0,843944;1407;0,944099;-13,788202;-0,100155;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Ungültige;-2;2;1287;0,895429;940;0,630741;36,914894;0,264688;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Gültige;-1;1;142517;99,156056;147624;99,055901;-3,459465;0,100155;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Gültige;-1;2;142443;99,104571;148091;99,369259;-3,813871;-0,264688;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;CDU;1;1;26196;18,380965;42713;28,933642;-38,669726;-10,552677;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;CDU;1;2;22538;15,822469;36203;24,446455;-37,745491;-8,623986;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;SPD;2;1;46930;32,929405;49744;33,696418;-5,656964;-0,767013;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;SPD;2;2;40116;28,162844;37964;25,635589;5,668528;2,527255;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FDP;3;1;9543;6,696043;8165;5,530943;16,876914;1,1651;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FDP;3;2;13288;9,328644;14735;9,949963;-9,820156;-0,621319;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;AfD;4;1;6475;4,543318;10590;7,17363;-38,857413;-2,630313;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;AfD;4;2;6753;4,740844;11241;7,590603;-39,925274;-2,849759;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;GRÜNE;5;1;37779;26,508417;16486;11,167561;129,158074;15,340856;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;GRÜNE;5;2;41976;29,46863;22079;14,909076;90,117306;14,559553;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DIE LINKE;6;1;7390;5,185346;13775;9,331139;-46,352087;-4,145792;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DIE LINKE;6;2;8831;6,199673;17823;12,035168;-50,451664;-5,835495;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die PARTEI;7;1;2427;1,702955;4168;2,823389;-41,770633;-1,120434;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die PARTEI;7;2;1705;1,19697;2966;2,002823;-42,515172;-0,805853;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Tierschutzpartei;8;1;1935;1,357733;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Tierschutzpartei;8;2;1479;1,03831;1342;0,9062;10,208644;0,13211;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FREIE WÄHLER;9;1;875;0,613962;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;FREIE WÄHLER;9;2;698;0,490021;355;0,239717;96,619718;0,250303;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;PIRATEN;10;1;980;0,687637;1516;1,026933;-35,356201;-0,339296;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;PIRATEN;10;2;772;0,541971;968;0,653652;-20,247934;-0,111681;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;NPD;11;2;59;0,04142;186;0,125598;-68,27957;-0,084178;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;V-Partei³;12;2;189;0,132685;306;0,20663;-38,235294;-0,073945;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;ÖDP;13;2;122;0,085648;186;0,125598;-34,408602;-0,03995;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;MLPD;14;1;146;0,102444;235;0,159188;-37,87234;-0,056744;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;MLPD;14;2;70;0,049142;127;0,085758;-44,88189;-0,036616;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DKP;15;1;;;232;0,157156;;-0,157156;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DKP;15;2;89;0,062481;139;0,093861;-35,971223;-0,03138;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;dieBasis;16;1;1556;1,0918;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;dieBasis;16;2;1440;1,010931;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;du.;17;2;109;0,076522;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;LKR;18;2;20;0,014041;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die Humanisten;19;1;285;0,199976;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die Humanisten;19;2;199;0,139705;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Team Todenhöfer;20;2;1070;0,751178;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Volt;21;2;920;0,645872;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DiB;22;2;;;470;0,317372;;-0,317372;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Übrige;1000;2;;;1001;0,675936;;-0,675936;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;231250;;232926;;-0,719542;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Wählende;-3;;174580;75,494054;181650;77,986142;-3,8921;-2,492087;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Ungültige;-2;1;1471;0,842594;1554;0,855491;-5,341055;-0,012898;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Ungültige;-2;2;1878;1,075725;1274;0,701349;47,409733;0,374376;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Gültige;-1;1;173109;99,157406;180096;99,144509;-3,879598;0,012898;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Gültige;-1;2;172702;98,924275;180376;99,298651;-4,254446;-0,374376;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;CDU;1;1;55183;31,877603;72282;40,135261;-23,655959;-8,257658;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;CDU;1;2;44530;25,784299;62828;34,831685;-29,123957;-9,047386;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;SPD;2;1;58295;33,675314;59552;33,066809;-2,11076;0,608506;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;SPD;2;2;55462;32,114278;48783;27,045172;13,691245;5,069105;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FDP;3;1;12557;7,253811;9325;5,177794;34,659517;2,076017;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FDP;3;2;19551;11,320656;18869;10,460926;3,614394;0,85973;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;AfD;4;1;12942;7,476214;17217;9,559901;-24,83011;-2,083687;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;AfD;4;2;13293;7,697074;18366;10,182064;-27,621692;-2,484991;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;GRÜNE;5;1;22487;12,990081;10725;5,955157;109,668998;7,034924;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;GRÜNE;5;2;26217;15,180484;14335;7,947288;82,888036;7,233196;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DIE LINKE;6;1;3981;2,299707;8958;4,974014;-55,559277;-2,674307;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DIE LINKE;6;2;4504;2,607961;10890;6,037389;-58,640955;-3,429428;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die PARTEI;7;1;1662;0,960089;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die PARTEI;7;2;1355;0,784588;1450;0,803876;-6,551724;-0,019288;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Tierschutzpartei;8;1;3079;1,778648;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Tierschutzpartei;8;2;2640;1,528645;1516;0,840467;74,14248;0,688178;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FREIE WÄHLER;9;1;;;2037;1,131063;;-1,131063;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FREIE WÄHLER;9;2;1079;0,624776;830;0,46015;30;0,164626;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;PIRATEN;10;1;999;0,577093;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;PIRATEN;10;2;689;0,398953;653;0,362022;5,513017;0,036932;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;NPD;11;2;130;0,075274;406;0,225085;-67,980296;-0,149811;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;V-Partei³;12;2;96;0,055587;249;0,138045;-61,445783;-0,082458;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;ÖDP;13;2;114;0,06601;154;0,085377;-25,974026;-0,019368;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;MLPD;14;2;36;0,020845;59;0,032709;-38,983051;-0,011864;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DKP;15;2;33;0,019108;47;0,026057;-29,787234;-0,006949;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;dieBasis;16;1;1716;0,991283;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;dieBasis;16;2;1564;0,905606;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;du.;17;2;72;0,04169;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;LKR;18;1;142;0,082029;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;LKR;18;2;66;0,038216;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die Humanisten;19;2;141;0,081644;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Team Todenhöfer;20;2;802;0,464384;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Volt;21;2;328;0,189923;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;66;0,038126;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DiB;23;2;;;228;0,126403;;-0,126403;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Übrige;1000;2;;;713;0,395285;;-0,395285;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Wahlberechtigte;-4;;214434;;214612;;-0,08294;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Wählende;-3;;158020;73,691672;162145;75,552625;-2,544019;-1,860953;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Ungültige;-2;1;1402;0,887229;1349;0,831971;3,928836;0,055258;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Ungültige;-2;2;1207;0,763827;1139;0,702458;5,970149;0,06137;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Gültige;-1;1;156618;99,112771;160796;99,168029;-2,598323;-0,055258;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Gültige;-1;2;156813;99,236173;161006;99,297542;-2,604251;-0,06137;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;CDU;1;1;51497;32,88064;68655;42,696958;-24,991625;-9,816318;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;CDU;1;2;40986;26,136864;58858;36,556402;-30,364606;-10,419538;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;SPD;2;1;50631;32,327702;48189;29,969029;5,067547;2,358673;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;SPD;2;2;48329;30,819511;40899;25,402159;18,166703;5,417352;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FDP;3;1;13413;8,56415;8830;5,49143;51,902605;3,07272;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FDP;3;2;17991;11,472901;16334;10,144964;10,144484;1,327937;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;AfD;4;1;14496;9,255641;16199;10,074256;-10,512995;-0,818614;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;AfD;4;2;14421;9,196304;17554;10,902699;-17,847784;-1,706395;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;GRÜNE;5;1;18770;11,984574;9266;5,762581;102,56853;6,221993;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;GRÜNE;5;2;21880;13,952925;12478;7,750022;75,348614;6,202903;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DIE LINKE;6;1;4358;2,782566;7901;4,913679;-44,842425;-2,131113;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DIE LINKE;6;2;4679;2,983809;9297;5,774319;-49,671937;-2,79051;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die PARTEI;7;2;1452;0,925944;1331;0,826677;9,090909;0,099266;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Tierschutzpartei;8;2;2168;1,382538;1436;0,891892;50,97493;0,490646;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FREIE WÄHLER;9;1;3399;2,170249;1756;1,092067;93,56492;1,078182;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FREIE WÄHLER;9;2;1579;1,006932;888;0,551532;77,815315;0,4554;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;PIRATEN;10;2;565;0,360302;476;0,295641;18,697479;0,064661;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;NPD;11;2;176;0,112236;438;0,27204;-59,817352;-0,159804;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;V-Partei³;12;2;124;0,079075;176;0,109313;-29,545455;-0,030238;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;ÖDP;13;2;128;0,081626;145;0,090059;-11,724138;-0,008433;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;MLPD;14;2;16;0,010203;49;0,030434;-67,346939;-0,02023;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DKP;15;2;35;0,02232;22;0,013664;59,090909;0,008655;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;dieBasis;16;2;1591;1,014584;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;du.;17;2;76;0,048465;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;LKR;18;2;28;0,017856;;;;;
