BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;1651938;98,975043;1673926;98,684269;-1,313559;0,290773;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;492708;29,931893;661980;39,750083;-25,570561;-9,81819;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;418777;25,350649;611644;36,539489;-31,532558;-11,18884;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;506131;30,747337;488684;29,344134;3,570201;1,403204;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;491996;29,782958;410872;24,54541;19,744349;5,237548;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;152852;9,285723;157130;9,435226;-2,722586;-0,149503;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;159081;9,629962;190283;11,367468;-16,397681;-1,737506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;137794;8,370953;117667;7,065581;17,105051;1,305372;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;191663;11,602312;171372;10,237729;11,840324;1,364583;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;156942;9,534189;85168;5,114105;84,273436;4,420084;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;182261;11,033162;112719;6,73381;61,695011;4,299352;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;44855;2,724931;96169;5,774685;-53,358151;-3,049754;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;51190;3,098785;111646;6,669709;-54,149723;-3,570925;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;92647;5,628283;42333;2,541981;118,852904;3,086303;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;65659;3,974665;24271;1,449945;170,524494;2,52472;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;15449;0,938523;6284;0,377337;145,846595;0,561186;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;15130;0,915894;16427;0,981346;-7,895538;-0,065452;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;;;1268;0,07614;;-0,07614;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;6284;0,380402;7280;0,434906;-13,681319;-0,054504;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;4716;0,286496;3722;0,223496;26,706072;0,063;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;3405;0,206122;4106;0,245292;-17,072577;-0,03917;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;984;0,059087;;-0,059087;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2086;0,126276;5332;0,318533;-60,877719;-0,192257;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;1485;0,089894;4330;0,258673;-65,704388;-0,168779;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,009659;581;0,034887;-72,633391;-0,025228;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;406;0,024577;615;0,03674;-33,98374;-0,012163;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;22374;1,359215;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;20404;1,235155;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1258;0,076153;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,035782;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;762;0,046128;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;1587;0,096069;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;6454;0,392079;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;26064;1,577783;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;5458;0,3304;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;5397;0,327866;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;6982;0,422655;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,0178;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,06889;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;5603;0,340381;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;3385;0,20326;;-0,20326;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;3029;0,180952;;-0,180952;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;7546054;;9522371;;-20,754463;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;6022251;79,806625;5878023;61,728565;2,453682;18,078059;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;45233;0,751098;56569;0,962381;-20,039244;-0,211284;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;30786;0,511204;38546;0,655765;-20,131791;-0,144561;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;5977018;99,248902;5821454;99,037619;2,672253;0,211284;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;5991465;99,488796;5839477;99,344235;2,602767;0,144561;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2231700;37,338017;2605212;44,751912;-14,337106;-7,413895;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;1918193;32,015425;2296796;39,332221;-16,483963;-7,316796;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1037963;17,365901;1049988;18,036525;-1,145251;-0,670624;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1079954;18,024874;897606;15,371342;20,314927;2,653531;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;524359;8,77292;612953;10,529208;-14,453637;-1,756288;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;555225;9,266932;737456;12,628802;-24,710762;-3,36187;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;447088;7,480118;366739;6,299784;21,909042;1,180334;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;618795;10,327941;576435;9,871346;7,348617;0,456595;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;755554;12,640986;490579;8,427087;54,012707;4,213899;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;804027;13,419539;543098;9,300456;48,044552;4,119083;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;145841;2,440029;293698;5,045097;-50,34321;-2,605068;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;160175;2,673386;344784;5,904364;-53,543378;-3,230978;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;492051;8,232383;205402;3,528363;139,555116;4,70402;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;476992;7,961191;165564;2,835254;188,101278;5,125938;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;78230;1,308847;99190;1,70387;-21,131162;-0,395023;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;40996;0,68424;54177;0,927771;-24,329513;-0,243531;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;17861;0,298828;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;64346;1,073961;51512;0,882134;24,914583;0,191827;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;29533;0,494109;52135;0,895567;-43,352834;-0,401457;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;27586;0,460422;47664;0,816237;-42,124035;-0,355816;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;45333;0,758455;13205;0,226833;243,30178;0,531622;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;41709;0,69614;39401;0,674735;5,857719;0,021405;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;6043;0,101104;7043;0,120984;-14,198495;-0,01988;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;19722;0,329168;20445;0,350117;-3,536317;-0,020949;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,007412;583;0,010015;-24,013722;-0,002603;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;4737;0,079062;16840;0,288382;-71,870546;-0,20932;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;3313;0,055429;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;6134;0,102379;10291;0,176232;-40,394519;-0,073853;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;6752;0,112694;7514;0,128676;-10,14107;-0,015982;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;586;0,009804;1187;0,02039;-50,631845;-0,010586;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;916;0,015288;1561;0,026732;-41,319667;-0,011443;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;1047;0,017475;877;0,015018;19,384265;0,002456;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;120053;2,008577;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;100890;1,683895;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,007797;358;0,00615;30,167598;0,001647;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;4519;0,075424;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;2903;0,048452;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;791;0,013234;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;3340;0,055746;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;1578;0,026401;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;1416;0,023634;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;1442;0,024126;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;5136;0,085722;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,051782;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;18727;0,312561;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1114;0,018638;2458;0,042223;-54,6786;-0,023585;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;11008;0,183728;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;10225;0,171072;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;16220;0,270718;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;429;0,007177;1800;0,03092;-76,166667;-0,023743;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1010;0,017296;;-0,017296;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;21927;0,366855;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;9060;0,155151;;-0,155151;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;18924;0,325073;;-0,325073;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;17386;0,297732;;-0,297732;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1757776;;7732597;;-77,267973;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;1361856;77,476083;1378070;17,821568;-1,176573;59,654516;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;11949;0,877406;15912;1,154658;-24,905732;-0,277253;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;10328;0,758377;13273;0,963159;-22,1879;-0,204782;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;1349907;99,122594;1362158;98,845342;-0,899382;0,277253;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;1351528;99,241623;1364797;99,036841;-0,972233;0,204782;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;388121;28,751684;515343;37,832836;-24,686859;-9,081151;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;325137;24,056993;464558;34,038615;-30,011538;-9,981622;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;277195;20,534378;250570;18,395076;10,625773;2,139302;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;287559;21,276585;219966;16,117122;30,72884;5,159463;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;276814;20,506153;225485;16,553513;22,76382;3,952641;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;254789;18,851922;198544;14,547511;28,328733;4,30441;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;147330;10,914085;111477;8,183852;32,161791;2,730233;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;201128;14,881527;168687;12,35986;19,231476;2,521667;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;118432;8,773345;145047;10,648324;-18,349225;-1,874979;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;121301;8,975101;154632;11,330037;-21,555047;-2,354936;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;44802;3,318895;80968;5,944098;-44,667029;-2,625202;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;52304;3,86999;97054;7,111241;-46,108352;-3,241251;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;7255;0,537444;10165;0,746242;-28,627644;-0,208798;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;16606;1,228683;12673;0,928563;31,034483;0,30012;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;16789;1,243715;5842;0,428878;187,384457;0,814837;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;12357;0,914298;10143;0,743187;21,827862;0,171111;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;29243;2,166297;3499;0,256872;735,753072;1,909426;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;21530;1,593012;7969;0,583896;170,171916;1,009115;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;;;2792;0,204969;;-0,204969;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;4860;0,359593;6078;0,445341;-20,039487;-0,085748;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;3550;0,262981;4825;0,354217;-26,42487;-0,091236;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;4281;0,316753;5574;0,408412;-23,196986;-0,09166;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,096244;;-0,096244;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;1191;0,088122;3217;0,235713;-62,97793;-0,14759;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;213;0,015779;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;1202;0,088936;2343;0,171674;-48,69825;-0,082738;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;1125;0,083339;2132;0,156516;-47,232645;-0,073177;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;727;0,053791;1117;0,081844;-34,914951;-0,028053;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;263;0,019459;301;0,022055;-12,624585;-0,002595;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;30793;2,28112;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;26856;1,987084;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;;;406;0,029806;;-0,029806;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;2772;0,205101;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1556;0,115267;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;2127;0,157377;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;380;0,028116;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;288;0,021309;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;1039;0,076968;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;1421;0,10514;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;1408;0,104178;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;6098;0,451193;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;4005;0,296687;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;4943;0,365734;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;62;0,004593;199;0,014609;-68,844221;-0,010016;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;785;0,058152;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,026002;652;0,047865;-46,165644;-0,021863;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;1952;0,143025;;-0,143025;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;1609;0,117893;;-0,117893;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;447;0,033113;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;2577;0,188819;;-0,188819;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;1445;0,106082;;-0,106082;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;5803;0,425191;;-0,425191;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;17;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
