BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;4289;0,238744;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;4666;0,259729;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;210;0,011704;9668;0,533036;-97,827886;-0,521332;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;2852;0,156503;;-0,156503;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;1795;0,100045;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;15885;0,885359;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;4255;0,233493;;-0,233493;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;20816;1,147671;;-1,147671;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;6397;0,351035;;-0,351035;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2723826;;4408986;;-38,221033;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;2097152;76,992877;2134987;48,423538;-1,772142;28,569339;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;27834;1,327229;32559;1,525021;-14,512116;-0,197792;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;24906;1,187611;30267;1,417667;-17,71236;-0,230056;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;2069318;98,672771;2102428;98,474979;-1,574846;0,197792;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;2072246;98,812389;2104720;98,582333;-1,542913;0,230056;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;578671;27,964334;749716;35,659533;-22,814639;-7,695199;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;481701;23,245358;657591;31,243633;-26,747629;-7,998275;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;640488;30,951647;627594;29,850915;2,054513;1,100732;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;590191;28,48074;508790;24,173762;15,998939;4,306978;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;187615;9,066514;241523;11,487813;-22,320027;-2,421299;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;189539;9,146549;254515;12,092582;-25,52934;-2,946033;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;195332;9,439439;144120;6,854932;35,534277;2,584507;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;260995;12,594788;237703;11,293806;9,798783;1,300982;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;285515;13,797541;161222;7,668372;77,094317;6,129169;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;308216;14,873524;194328;9,232962;58,606068;5,640562;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;74306;3,590845;135219;6,431564;-45,047663;-2,840719;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;83195;4,014726;162963;7,74274;-48,948534;-3,728014;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;30846;1,48853;20721;0,984502;48,863472;0,504028;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;15293;0,739036;4143;0,197058;269,128651;0,541978;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;17916;0,864569;17697;0,840824;1,237498;0,023745;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;51369;2,482412;31084;1,478481;65,258654;1,003931;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;36018;1,738114;18112;0,860542;98,862633;0,877572;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;2168;0,104769;2063;0,098125;5,089675;0,006644;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;7915;0,381953;8916;0,423619;-11,227008;-0,041667;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;1788;0,085045;;-0,085045;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;2797;0,134974;7176;0,340948;-61,022854;-0,205974;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;2327;0,112294;3603;0,171187;-35,414932;-0,058893;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;1801;0,086911;3049;0,144865;-40,931453;-0,057954;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;654;0,031605;1079;0,051322;-39,388323;-0,019717;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;605;0,029195;954;0,045327;-36,582809;-0,016131;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;674;0,032525;536;0,025467;25,746269;0,007059;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;28546;1,379488;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;26816;1,294055;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;1355;0,065481;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;2900;0,139945;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,00807;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;799;0,038557;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;105;0,005074;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;597;0,028809;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;470;0,022713;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;2190;0,105682;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;3074;0,148341;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;10805;0,521415;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;1904;0,092011;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;10329;0,498445;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;123;0,005944;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;458;0,021761;;-0,021761;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,046054;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;4284;0,207025;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;2877;0,136842;;-0,136842;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;7608;0,361473;;-0,361473;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1477714;;1767014;;-16,372253;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1108705;75,028388;1137102;64,351612;-2,497313;10,676776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;14623;1,318926;16979;1,493182;-13,875964;-0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;12947;1,167759;15414;1,355551;-16,004931;-0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1094082;98,681074;1120123;98,506818;-2,324834;0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1095758;98,832241;1121688;98,644449;-2,311695;0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;226299;20,683916;350642;31,303884;-35,461525;-10,619968;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;185492;16,92819;319941;28,523172;-42,023061;-11,594982;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;263083;24,046004;251961;22,494048;4,414175;1,551956;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;258651;23,604756;254259;22,667533;1,727372;0,937223;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;141480;12,931389;195832;17,48308;-27,754402;-4,551691;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;126201;11,517233;189018;16,85121;-33,233343;-5,333977;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;242219;22,139017;165525;14,777395;46,333786;7,361622;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;253983;23,178749;147550;13,154282;72,133514;10,024468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;78321;7,158604;63211;5,64322;23,904067;1,515385;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;100296;9,153116;89487;7,977887;12,078849;1,175229;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;64545;5,899466;42359;3,781638;52,376118;2,117828;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;75990;6,934925;47631;4,246368;59,538956;2,688557;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;26292;2,403111;29746;2,655601;-11,611645;-0,252491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;22924;2,092068;18187;1,621396;26,046077;0,470672;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;20632;1,885782;3691;0,329517;458,981306;1,556264;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;14144;1,290796;17033;1,518515;-16,961193;-0,227719;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3168;0,282826;;-0,282826;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;3606;0,329087;14162;1,262561;-74,537495;-0,933474;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;1871;0,171011;3470;0,309787;-46,080692;-0,138776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;1907;0,174035;5345;0,476514;-64,321796;-0,302479;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;;;1668;0,148912;;-0,148912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;5214;0,475835;5291;0,4717;-1,455301;0,004135;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,10722;;-0,10722;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;944;0,08615;3116;0,277796;-69,70475;-0,191645;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3458;0,316064;685;0,061154;404,817518;0,25491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2235;0,203968;1543;0,137561;44,847699;0,066408;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,819882;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;17655;1,611213;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;2989;0,272779;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1229;0,11216;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;16729;1,526706;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2269;0,207071;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3300;0,301161;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,087745;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,030985;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,050179;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4123;0,376846;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6964;0,621717;;-0,621717;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;9125;0,813506;;-0,813506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053131;;3080591;;-0,891387;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2356852;77,194591;2392093;77,650457;-1,473229;-0,455866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31554;1,33882;40223;1,681498;-21,552346;-0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;23116;0,9808;29587;1,236867;-21,871092;-0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325298;98,66118;2351870;98,318502;-1,129824;0,342678;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2333736;99,0192;2362506;98,763133;-1,217775;0,256067;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;686675;29,530624;932382;39,644283;-26,352611;-10,113659;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;576425;24,699666;848003;35,894216;-32,025594;-11,19455;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;697042;29,976459;676438;28,761709;3,045955;1,21475;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;685361;29,367546;570518;24,148849;20,129602;5,218698;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;205622;8,842824;223659;9,509837;-8,064509;-0,667013;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;215032;9,214067;265688;11,246024;-19,065972;-2,031957;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;193388;8,316697;161479;6,865983;19,760464;1,450714;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;272457;11,674714;245235;10,380291;11,100373;1,294423;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;247322;10,636142;140906;5,991233;75,522689;4,64491;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;293232;12,564917;179233;7,586563;63,603801;4,978355;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;84090;3,616311;133323;5,668808;-36,927612;-2,052498;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;76074;3,259752;160912;6,811073;-52,723228;-3,551321;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;116584;5,013723;54294;2,308546;114,727226;2,705177;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;84439;3,61819;32263;1,365626;161,720857;2,252564;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;21563;0,927322;10970;0,466437;96,563355;0,460885;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;20859;0,893803;23957;1,01405;-12,931502;-0,120247;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;1116;0,047994;3830;0,162849;-70,861619;-0,114855;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;9526;0,408187;10792;0,456803;-11,730912;-0,048616;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;8084;0,347654;7107;0,302185;13,74701;0,045469;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;5681;0,243429;7330;0,310264;-22,496589;-0,066834;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;1495;0,063566;;-0,063566;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2773;0,118822;7025;0,297354;-60,52669;-0,178531;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;2222;0,095212;6203;0,26256;-64,178623;-0,167348;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,006838;581;0,024704;-72,633391;-0,017866;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;555;0,023782;842;0,03564;-34,085511;-0,011859;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;31750;1,365416;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;28561;1,223832;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1838;0,078758;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;589;0,02533;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;1043;0,044692;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;486;0,020901;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;2388;0,102325;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;9472;0,407346;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;35593;1,525151;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;8612;0,369022;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;10411;0,447728;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;11065;0,474132;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,012601;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1134;0,048768;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;9518;0,409324;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;5406;0,22986;;-0,22986;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;4505;0,190687;;-0,190687;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;9156972;;9522371;;-3,837269;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;7320293;79,942289;7155166;75,140593;2,307801;4,801696;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;54408;0,743249;66373;0,927623;-18,026909;-0,184375;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;37212;0,50834;45827;0,640474;-18,798961;-0,132134;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;7265885;99,256751;7088793;99,072377;2,498197;0,184375;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;7283081;99,49166;7109339;99,359526;2,443856;0,132134;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2689625;37,01717;3140253;44,298839;-14,350054;-7,281669;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2317868;31,825377;2766482;38,91335;-16,216046;-7,087973;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1273295;17,524293;1292327;18,230565;-1,472692;-0,706271;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1313662;18,037174;1092362;15,36517;20,258852;2,672004;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;620621;8,541575;740347;10,443908;-16,171606;-1,902333;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;655189;8,996042;879894;12,376594;-25,537735;-3,380552;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;555244;7,641794;457991;6,460775;21,234697;1,181019;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;764543;10,497522;719756;10,124092;6,222525;0,37343;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;971477;13,370388;622508;8,78158;56,058557;4,588808;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;1020614;14,013492;689729;9,701732;47,973189;4,311761;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;177708;2,445786;364596;5,143273;-51,258928;-2,697487;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;200960;2,759272;430668;6,057778;-53,337606;-3,298507;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;566630;7,798499;246915;3,483174;129,48383;4,315325;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;547860;7,522366;193437;2,720886;183,223995;4,80148;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;92693;1,275729;116728;1,646656;-20,590604;-0,370927;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;49107;0,674261;64495;0,907187;-23,859214;-0,232926;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;20408;0,280874;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;77980;1,070701;63484;0,892966;22,8341;0,177734;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;31162;0,428881;57060;0,804933;-45,387312;-0,376052;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;31226;0,428747;54613;0,768187;-42,823137;-0,33944;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;56055;0,771482;13205;0,18628;324,498296;0,585202;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;51299;0,704358;49281;0,693187;4,094884;0,011172;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;9145;0,125862;10421;0,147007;-12,244506;-0,021145;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;24826;0,340872;25518;0,358936;-2,711811;-0,018064;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,006097;583;0,008224;-24,013722;-0,002127;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;5610;0,077028;20064;0,28222;-72,039474;-0,205192;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;5765;0,079343;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;7779;0,106809;12581;0,176964;-38,168667;-0,070155;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;8199;0,112576;9153;0,128746;-10,422812;-0,01617;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;1111;0,015291;1903;0,026845;-41,618497;-0,011555;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;1166;0,01601;2049;0,028821;-43,094192;-0,012812;
