BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;BibiellaBTW;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;BibiellaBTW;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;Für die Altmark nach Berlin;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;Einzelbewerber/Wählergruppe;Für die Altmark nach Berlin;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;066;Altmark;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;067;Börde – Jerichower Land;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Wahlberechtigte;-4;;207940;;215607;;-3,556007;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Wählende;-3;;138570;66,639415;143567;66,587356;-3,480605;0,05206;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Ungültige;-2;1;1729;1,247745;2439;1,698858;-29,110291;-0,451114;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Ungültige;-2;2;1523;1,099083;2036;1,418153;-25,196464;-0,31907;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Gültige;-1;1;136841;98,752255;141128;98,301142;-3,037668;0,451114;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Gültige;-1;2;137047;98,900917;141531;98,581847;-3,16821;0,31907;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;CDU;1;1;37886;27,686147;51386;36,410918;-26,271747;-8,724771;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;CDU;1;2;30510;22,262436;47574;33,613837;-35,868331;-11,351402;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;AfD;2;1;24947;18,230647;22792;16,149878;9,455072;2,080769;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;AfD;2;2;24788;18,087226;23860;16,858497;3,889355;1,228728;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;DIE LINKE;3;1;14410;10,53047;27104;19,20526;-46,834416;-8,674791;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;DIE LINKE;3;2;12697;9,264705;25069;17,712727;-49,351789;-8,448022;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;SPD;4;1;34812;25,439744;24767;17,549317;40,558001;7,890427;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;SPD;4;2;37330;27,23883;22915;16,190799;62,906393;11,048031;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FDP;5;1;10063;7,35379;6923;4,905476;45,35606;2,448314;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FDP;5;2;12533;9,145038;9902;6,996347;26,57039;2,148691;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;GRÜNE;6;1;6321;4,61923;4462;3,161669;41,662931;1,457561;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;GRÜNE;6;2;7495;5,468927;4968;3,510185;50,865539;1,958742;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzallianz;7;2;1480;1,079921;2176;1,537472;-31,985294;-0,457551;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FREIE WÄHLER;8;1;4972;3,633414;3253;2,305;52,843529;1,328414;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;FREIE WÄHLER;8;2;2840;2,072282;1648;1,164409;72,330097;0,907873;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die PARTEI;9;2;934;0,681518;1344;0,949615;-30,505952;-0,268097;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;NPD;10;2;296;0,215984;868;0,613293;-65,898618;-0,397309;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Gartenpartei;11;2;758;0,553095;445;0,314419;70,337079;0,238676;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;MLPD;12;1;;;441;0,312482;;-0,312482;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;MLPD;12;2;91;0,066401;184;0,130007;-50,543478;-0,063606;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;dieBasis;13;1;3158;2,307788;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;dieBasis;13;2;2621;1,912483;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;du.;14;2;119;0,086832;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;ÖDP;15;2;78;0,056915;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Die Humanisten;16;2;129;0,094128;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Tierschutzpartei;17;2;1735;1,265989;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;PIRATEN;18;2;435;0,317409;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;Volt;19;2;178;0,129882;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Einzelbewerber/Wählergruppe;Internationalistische Liste;20;1;272;0,198771;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Einzelbewerber/Wählergruppe;Internationalistische Liste;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;DiB;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;Partei;DiB;21;2;;;213;0,150497;;-0,150497;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;068;Harz;LAND;15;System-Gruppe;Übrige;1000;2;;;365;0,257894;;-0,257894;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Einzelbewerber/Wählergruppe;#TeamFranka;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;Einzelbewerber/Wählergruppe;#TeamFranka;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;069;Magdeburg;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzallianz;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Gartenpartei;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;Einzelbewerber Rohne;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;Einzelbewerber Rohne;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;UN-Menschenrecht auf Frieden;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;UN-Menschenrecht auf Frieden;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
