BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;AfD;6;2;5069;3,333728;8028;5,527936;-36,858495;-2,194208;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die PARTEI;7;1;;;3471;2,394966;;-2,394966;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die PARTEI;7;2;1594;1,048326;2374;1,634694;-32,855939;-0,586368;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Tierschutzpartei;8;2;1414;0,929945;1093;0,75262;29,36871;0,177325;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;FREIE WÄHLER;9;1;760;0,500537;490;0,338097;55,102041;0,16244;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;FREIE WÄHLER;9;2;521;0,342646;341;0,234806;52,785924;0,107839;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;ÖDP;10;1;581;0,382647;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;ÖDP;10;2;252;0,165733;284;0,195557;-11,267606;-0,029824;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;V-Partei³;11;2;159;0,104569;284;0,195557;-44,014085;-0,090988;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;NPD;12;2;58;0,038145;150;0,103287;-61,333333;-0,065142;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;MLPD;13;1;201;0,132379;256;0,176638;-21,484375;-0,044259;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;MLPD;13;2;80;0,052614;149;0,102599;-46,308725;-0,049985;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DKP;14;2;91;0,059848;87;0,059907;4,597701;-0,000059;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;dieBasis;15;1;2615;1,722242;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;dieBasis;15;2;2228;1,465288;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;BÜNDNIS21;16;2;60;0,03946;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;du.;17;2;225;0,147976;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;LKR;18;2;24;0,015784;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die Humanisten;19;2;130;0,085497;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;PIRATEN;20;1;1360;0,895697;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;PIRATEN;20;2;566;0,372241;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Team Todenhöfer;21;2;1047;0,68858;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Volt;22;2;886;0,582695;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Einzelbewerber/Wählergruppe;ÖLDP;23;1;163;0,107352;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Einzelbewerber/Wählergruppe;ÖLDP;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DiB;24;2;;;722;0,497156;;-0,497156;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Übrige;1000;1;;;762;0,525775;;-0,525775;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Übrige;1000;2;;;787;0,541914;;-0,541914;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Wahlberechtigte;-4;;193842;;192399;;0,750004;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Wählende;-3;;161006;83,060431;156013;81,088259;3,200374;1,972171;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Ungültige;-2;1;955;0,593146;1283;0,822367;-25,565082;-0,229222;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Ungültige;-2;2;636;0,395016;810;0,519188;-21,481481;-0,124171;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Gültige;-1;1;160051;99,406854;154730;99,177633;3,438894;0,229222;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Gültige;-1;2;160370;99,604984;155203;99,480812;3,329188;0,124171;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;CDU;1;1;27436;17,142036;44416;28,705487;-38,229467;-11,563451;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;CDU;1;2;23845;14,868741;41826;26,949221;-42,990006;-12,08048;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;SPD;2;1;47366;29,594317;48920;31,616364;-3,176615;-2,022047;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;SPD;2;2;44920;28,010226;34575;22,277276;29,920463;5,732951;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;GRÜNE;3;1;47778;29,851735;23220;15,006786;105,762274;14,844949;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;GRÜNE;3;2;48004;29,933279;26372;16,99194;82,026392;12,94134;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DIE LINKE;4;1;11360;7,097738;16123;10,420087;-29,541649;-3,322349;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DIE LINKE;4;2;10862;6,773087;19290;12,428883;-43,691032;-5,655796;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FDP;5;1;12961;8,098044;10537;6,809927;23,00465;1,288117;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FDP;5;2;18159;11,32319;17463;11,251715;3,985569;0,071475;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;AfD;6;1;5447;3,40329;8777;5,672462;-37,940071;-2,269172;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;AfD;6;2;5657;3,527468;9138;5,887773;-38,093675;-2,360305;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die PARTEI;7;1;2330;1,455786;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die PARTEI;7;2;1362;0,849286;2427;1,563758;-43,881335;-0,714472;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Tierschutzpartei;8;2;1677;1,045707;1262;0,813129;32,884311;0,232578;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FREIE WÄHLER;9;1;998;0,623551;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FREIE WÄHLER;9;2;761;0,474528;327;0,210692;132,721713;0,263836;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;ÖDP;10;1;451;0,281785;983;0,6353;-54,120041;-0,353515;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;ÖDP;10;2;238;0,148407;442;0,284788;-46,153846;-0,136382;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;V-Partei³;11;2;138;0,086051;336;0,216491;-58,928571;-0,13044;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;NPD;12;2;53;0,033049;184;0,118554;-71,195652;-0,085506;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;MLPD;13;1;137;0,085598;297;0,191947;-53,872054;-0,10635;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;MLPD;13;2;47;0,029307;126;0,081184;-62,698413;-0,051877;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DKP;14;2;100;0,062356;92;0,059277;8,695652;0,003079;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;dieBasis;15;1;2398;1,498272;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;dieBasis;15;2;1895;1,181642;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;BÜNDNIS21;16;2;42;0,026189;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;du.;17;2;189;0,117852;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;LKR;18;2;23;0,014342;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die Humanisten;19;2;149;0,09291;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;PIRATEN;20;2;496;0,309285;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Team Todenhöfer;21;2;847;0,528154;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Volt;22;1;1389;0,867848;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Volt;22;2;906;0,564944;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DiB;23;2;;;738;0,475506;;-0,475506;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Übrige;1000;1;;;1457;0,94164;;-0,94164;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Übrige;1000;2;;;605;0,389812;;-0,389812;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Wahlberechtigte;-4;;219939;;217226;;1,24893;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Wählende;-3;;185260;84,232446;178760;82,292175;3,63616;1,940271;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Ungültige;-2;1;1250;0,674727;1397;0,781495;-10,522548;-0,106767;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Ungültige;-2;2;775;0,418331;886;0,495637;-12,528217;-0,077306;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Gültige;-1;1;184010;99,325273;177363;99,218505;3,747681;0,106767;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Gültige;-1;2;184485;99,581669;177874;99,504363;3,716676;0,077306;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;CDU;1;1;43833;23,820988;59441;33,513754;-26,25797;-9,692766;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;CDU;1;2;34406;18,649755;55737;31,335102;-38,270808;-12,685348;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;SPD;2;1;56540;30,726591;54695;30,837886;3,373252;-0,111295;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;SPD;2;2;51491;27,91067;38150;21,447766;34,969856;6,462904;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;GRÜNE;3;1;47288;25,698603;24065;13,568219;96,501143;12,130384;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;GRÜNE;3;2;46482;25,195544;25584;14,383215;81,683865;10,812329;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DIE LINKE;4;1;9073;4,93071;13277;7,485778;-31,663779;-2,555067;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DIE LINKE;4;2;8734;4,73426;16720;9,399912;-47,763158;-4,665652;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FDP;5;1;15783;8,577251;14911;8,407052;5,848032;0,170199;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FDP;5;2;26165;14,182725;24652;13,859249;6,137433;0,323476;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;AfD;6;1;6259;3,401446;9701;5,469574;-35,480878;-2,068128;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;AfD;6;2;6807;3,689731;10963;6,163352;-37,909331;-2,473621;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die PARTEI;7;2;1443;0,782177;2042;1,148004;-29,333986;-0,365826;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Tierschutzpartei;8;2;1891;1,025016;1245;0,699934;51,88755;0,325082;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FREIE WÄHLER;9;1;1531;0,83202;1273;0,717737;20,267086;0,114283;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FREIE WÄHLER;9;2;938;0,508442;556;0,312581;68,705036;0,195862;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;ÖDP;10;2;292;0,158278;340;0,191147;-14,117647;-0,032868;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;V-Partei³;11;2;220;0,119251;361;0,202953;-39,058172;-0,083702;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;NPD;12;1;92;0,049997;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;NPD;12;2;79;0,042822;180;0,101195;-56,111111;-0,058373;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;MLPD;13;1;173;0,094017;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;MLPD;13;2;48;0,026018;63;0,035418;-23,809524;-0,0094;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DKP;14;2;71;0,038486;72;0,040478;-1,388889;-0,001993;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;dieBasis;15;1;3259;1,771099;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;dieBasis;15;2;2544;1,378974;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;BÜNDNIS21;16;2;52;0,028187;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;du.;17;2;150;0,081307;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;LKR;18;1;179;0,097277;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;LKR;18;2;63;0,034149;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die Humanisten;19;2;182;0,098653;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;PIRATEN;20;2;607;0,329024;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Team Todenhöfer;21;2;873;0,473209;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Volt;22;2;947;0,513321;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DiB;23;2;;;630;0,354183;;-0,354183;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Übrige;1000;2;;;579;0,325511;;-0,325511;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Wahlberechtigte;-4;;233544;;235513;;-0,836047;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Wählende;-3;;174021;74,513154;172574;73,275785;0,838481;1,237369;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Ungültige;-2;1;1726;0,991834;1707;0,989141;1,113064;0,002693;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Ungültige;-2;2;1241;0,713132;1273;0,737655;-2,513747;-0,024522;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Gültige;-1;1;172295;99,008166;170867;99,010859;0,835738;-0,002693;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;System-Gruppe;Gültige;-1;2;172780;99,286868;171301;99,262345;0,863393;0,024522;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;CDU;1;1;33081;19,200209;50822;29,743602;-34,908111;-10,543393;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;CDU;1;2;29102;16,843385;49482;28,885996;-41,186694;-12,042611;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;SPD;2;1;66594;38,651151;59086;34,580112;12,706902;4,071039;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;SPD;2;2;59288;34,314157;45542;26,585951;30,183128;7,728206;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;GRÜNE;3;1;26597;15,436896;12112;7,088554;119,59214;8,348342;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;GRÜNE;3;2;32127;18,594166;17773;10,375304;80,762955;8,218862;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DIE LINKE;4;1;10669;6,192286;15673;9,172631;-31,927519;-2,980345;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DIE LINKE;4;2;8847;5,120384;16847;9,834735;-47,486199;-4,714351;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FDP;5;1;15714;9,120404;12007;7,027103;30,873657;2,093301;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FDP;5;2;19220;11,123973;17621;10,286572;9,0744;0,837401;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;AfD;6;1;11483;6,664732;16208;9,48574;-29,15227;-2,821008;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;AfD;6;2;11284;6,530848;16732;9,767602;-32,560363;-3,236754;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die PARTEI;7;1;;;3026;1,770968;;-1,770968;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die PARTEI;7;2;1612;0,932978;2096;1,223577;-23,091603;-0,290599;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Tierschutzpartei;8;2;2561;1,482232;1835;1,071214;39,564033;0,411018;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FREIE WÄHLER;9;1;;;1534;0,897774;;-0,897774;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;FREIE WÄHLER;9;2;1083;0,626809;807;0,471101;34,200743;0,155708;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;ÖDP;10;1;878;0,509591;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;ÖDP;10;2;430;0,248871;436;0,254523;-1,376147;-0,005651;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;V-Partei³;11;2;202;0,116912;333;0,194395;-39,339339;-0,077483;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;NPD;12;1;209;0,121304;399;0,233515;-47,619048;-0,112211;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;NPD;12;2;168;0,097233;425;0,248101;-60,470588;-0,150868;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;MLPD;13;1;117;0,067907;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;MLPD;13;2;49;0,02836;65;0,037945;-24,615385;-0,009585;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;DKP;14;2;69;0,039935;61;0,03561;13,114754;0,004325;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;dieBasis;15;1;3053;1,771961;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;dieBasis;15;2;2478;1,434194;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;BÜNDNIS21;16;2;86;0,049774;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;du.;17;2;169;0,097812;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;LKR;18;2;44;0,025466;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Die Humanisten;19;2;235;0,136011;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;PIRATEN;20;1;2067;1,199687;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;PIRATEN;20;2;1047;0,605973;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;022;Hamburg-Wandsbek;LAND;02;Partei;Team Todenhöfer;21;2;1869;1,081722;;;;;
