BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BÜNDNIS21;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BÜNDNIS21;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Einzelbewerber/Wählergruppe;Zeit zählt!;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Einzelbewerber/Wählergruppe;Zeit zählt!;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Gesundheitsforschung;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;V-Partei³;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;V-Partei³;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DKP;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DKP;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;MLPD;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;MLPD;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;BüSo;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;BüSo;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SGP;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;SGP;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;NPD;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;NPD;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Humanisten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Die Humanisten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;dieBasis;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;dieBasis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Einzelbewerber/Wählergruppe;Direkt – bürgerschaftlich – unabhängig;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Einzelbewerber/Wählergruppe;Direkt – bürgerschaftlich – unabhängig;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DIE LINKE;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;DIE LINKE;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Die Grauen;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;FREIE WÄHLER;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;081;Berlin-Tempelhof-Schöneberg;LAND;11;Partei;Gesundheitsforschung;12;1;;;;;;;
