BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Bündnis C;24;1;;;725;0,433164;;-0,433164;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Bündnis C;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DiB;25;2;;;185;0,1104;;-0,1104;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Übrige;1000;2;;;575;0,343134;;-0,343134;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;184471;;187377;;-1,550884;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Wählende;-3;;132892;72,039508;139780;74,59827;-4,927744;-2,558762;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Ungültige;-2;1;1344;1,011348;1311;0,937902;2,517162;0,073445;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Ungültige;-2;2;1283;0,965446;1107;0,791959;15,898826;0,173487;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Gültige;-1;1;131548;98,988652;138469;99,062098;-4,998231;-0,073445;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Gültige;-1;2;131609;99,034554;138673;99,208041;-5,093998;-0,173487;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;CDU;1;1;33575;25,523003;46181;33,351147;-27,29694;-7,828144;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;CDU;1;2;29809;22,649667;44424;32,035075;-32,898883;-9,385409;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;SPD;2;1;56893;43,248852;54130;39,091782;5,104378;4,15707;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;SPD;2;2;48438;36,804474;44190;31,866333;9,613035;4,938141;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FDP;3;1;9102;6,919147;8034;5,802021;13,293503;1,117127;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FDP;3;2;13624;10,351876;12531;9,036366;8,722369;1,31551;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;AfD;4;1;11208;8,520084;13143;9,491655;-14,722666;-0,971571;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;AfD;4;2;11590;8,806389;14054;10,134633;-17,532375;-1,328245;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;GRÜNE;5;1;13259;10,079211;7511;5,424319;76,527759;4,654892;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;GRÜNE;5;2;17274;13,125242;9995;7,207603;72,826413;5,917639;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DIE LINKE;6;1;3676;2,794417;8220;5,936347;-55,279805;-3,14193;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DIE LINKE;6;2;3734;2,837192;9130;6,583834;-59,101862;-3,746642;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die PARTEI;7;2;963;0,731713;878;0,633144;9,681093;0,098569;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Tierschutzpartei;8;2;1845;1,40188;1285;0,92664;43,579767;0,475239;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FREIE WÄHLER;9;1;1979;1,504394;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FREIE WÄHLER;9;2;1122;0,852525;390;0,281237;187,692308;0,571288;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;PIRATEN;10;1;;;1250;0,902729;;-0,902729;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;PIRATEN;10;2;463;0,3518;560;0,403828;-17,321429;-0,052028;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;NPD;11;2;152;0,115494;411;0,296381;-63,017032;-0,180887;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;V-Partei³;12;2;96;0,072943;187;0,13485;-48,663102;-0,061906;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;ÖDP;13;2;72;0,054708;109;0,078602;-33,944954;-0,023895;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;MLPD;14;2;9;0,006838;33;0,023797;-72,727273;-0,016959;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DKP;15;2;23;0,017476;27;0,01947;-14,814815;-0,001994;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;dieBasis;16;1;1856;1,410892;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;dieBasis;16;2;1546;1,174692;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;du.;17;2;79;0,060026;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;LKR;18;2;30;0,022795;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Die Humanisten;19;2;113;0,08586;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Team Todenhöfer;20;2;417;0,316848;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;Volt;21;2;210;0,159564;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;DiB;22;2;;;125;0,09014;;-0,09014;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Übrige;1000;2;;;344;0,248066;;-0,248066;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Einzelbewerber/Wählergruppe;Internationalistische Liste;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;Einzelbewerber/Wählergruppe;Internationalistische Liste;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;047;Hannover-Land II;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Wieczorek;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Einzelbewerber Wieczorek;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;048;Hildesheim;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Wahlberechtigte;-4;;200922;;206133;;-2,52798;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Wählende;-3;;147213;73,268731;157046;76,186734;-6,261223;-2,918003;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Ungültige;-2;1;1829;1,242417;1567;0,997797;16,719847;0,244621;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Ungültige;-2;2;1536;1,043386;1327;0,844975;15,749812;0,198411;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Gültige;-1;1;145384;98,757583;155479;99,002203;-6,492838;-0,244621;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;System-Gruppe;Gültige;-1;2;145677;98,956614;155719;99,155025;-6,448796;-0,198411;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;CDU;1;1;39528;27,188687;45310;29,142199;-12,76098;-1,953513;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;CDU;1;2;33445;22,958326;45985;29,530757;-27,269762;-6,572432;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;SPD;2;1;56137;38,612915;66587;42,827006;-15,693754;-4,214091;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;SPD;2;2;53385;36,646142;50482;32,418652;5,750565;4,22749;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FDP;3;1;9545;6,565372;7268;4,674586;31,329114;1,890785;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FDP;3;2;13465;9,243051;12450;7,995171;8,15261;1,247881;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;AfD;4;1;14329;9,855968;18564;11,939876;-22,812971;-2,083908;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;AfD;4;2;14413;9,893806;19115;12,275316;-24,598483;-2,38151;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;GRÜNE;5;1;15349;10,557558;6680;4,2964;129,775449;6,261158;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;GRÜNE;5;2;18133;12,447401;10213;6,558609;77,548223;5,888792;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DIE LINKE;6;1;5676;3,904144;9290;5,975083;-38,902045;-2,07094;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DIE LINKE;6;2;4446;3,051957;11266;7,234827;-60,536126;-4,182869;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die PARTEI;7;2;1273;0,873851;1557;0,999878;-18,240206;-0,126027;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Tierschutzpartei;8;2;2155;1,4793;1591;1,021712;35,449403;0,457588;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FREIE WÄHLER;9;1;1651;1,135613;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;FREIE WÄHLER;9;2;1316;0,903368;531;0,340999;147,834275;0,56237;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;PIRATEN;10;1;1221;0,839845;1335;0,858637;-8,539326;-0,018792;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;PIRATEN;10;2;598;0,410497;684;0,439253;-12,573099;-0,028756;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;NPD;11;2;240;0,164748;606;0,389163;-60,39604;-0,224414;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;V-Partei³;12;2;100;0,068645;183;0,117519;-45,355191;-0,048874;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;ÖDP;13;2;86;0,059035;117;0,075135;-26,495726;-0,016101;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;MLPD;14;2;23;0,015788;74;0,047521;-68,918919;-0,031733;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;DKP;15;2;19;0,013043;31;0,019908;-38,709677;-0,006865;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;dieBasis;16;1;1597;1,09847;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;dieBasis;16;2;1357;0,931513;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;du.;17;2;86;0,059035;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;LKR;18;2;39;0,026772;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;049;Salzgitter – Wolfenbüttel;LAND;03;Partei;Die Humanisten;19;2;94;0,064526;;;;;
