BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Gültige;-1;2;165788;98,14122;167412;98,751829;-0,970062;-0,610609;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;1;33898;20,400696;73746;43,984922;-54,034117;-23,584226;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;2;30911;18,644896;55110;32,918787;-43,910361;-14,273891;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;1;33034;19,880718;32173;19,189202;2,676157;0,691516;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;2;31314;18,887977;32881;19,640766;-4,76567;-0,752789;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;1;22767;13,701771;26650;15,895075;-14,570356;-2,193303;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;2;18856;11,373561;30107;17,983777;-37,370047;-6,610215;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;1;40426;24,329415;19515;11,639489;107,153472;12,689926;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;2;41582;25,081429;20405;12,188493;103,783386;12,892936;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;1;11015;6,629113;5229;3,118775;110,652132;3,510338;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;2;13775;8,308804;11490;6,863307;19,886858;1,445497;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;1;12197;7,340471;5081;3,030502;140,051171;4,309969;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;2;14654;8,838999;8498;5,0761;72,440574;3,7629;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;1;5082;3,058479;2161;1,288903;135,168903;1,769577;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;2;5169;3,117837;3319;1,982534;55,739681;1,135303;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;1;;;976;0,582124;;-0,582124;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;2;759;0,457814;1368;0,817146;-44,517544;-0,359332;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;1;1782;1,072454;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;2;1575;0,950008;1867;1,115213;-15,640064;-0,165204;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;1;1835;1,104351;1576;0,939986;16,43401;0,164364;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;2;1975;1,19128;1232;0,735909;60,308442;0,455371;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;1;229;0,137818;407;0,24275;-43,734644;-0,104932;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;2;131;0,079017;249;0,148735;-47,389558;-0,069718;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;2;203;0,122446;194;0,115882;4,639175;0,006564;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;1;2805;1,688122;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;2;2900;1,749222;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;2;150;0,090477;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;2;295;0,177938;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;1;1091;0,656592;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;2;793;0,478322;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Team Todenhöfer;17;2;395;0,238256;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Volt;18;2;351;0,211716;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Übrige;1000;1;;;148;0,088273;;-0,088273;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Übrige;1000;2;;;692;0,413351;;-0,413351;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Wahlberechtigte;-4;;221069;;226039;;-2,198736;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Wählende;-3;;154256;69,777309;156965;69,441557;-1,725862;0,335753;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Ungültige;-2;1;3582;2,322114;2337;1,488867;53,273427;0,833247;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Ungültige;-2;2;3223;2,089384;2152;1,371006;49,767658;0,718378;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Gültige;-1;1;150674;97,677886;154628;98,511133;-2,557105;-0,833247;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Gültige;-1;2;151033;97,910616;154813;98,628994;-2,441655;-0,718378;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;CDU;1;1;31182;20,69501;48269;31,216209;-35,399532;-10,521199;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;CDU;1;2;28684;18,991876;51789;33,452617;-44,613721;-14,460741;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;AfD;2;1;36599;24,290189;36273;23,458235;0,89874;0,831954;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;AfD;2;2;35102;23,241278;35595;22,992255;-1,385026;0,249023;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DIE LINKE;3;1;16200;10,751689;29462;19,05347;-45,013916;-8,301781;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DIE LINKE;3;2;15367;10,174598;27246;17,599297;-43,59906;-7,4247;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;SPD;4;1;37395;24,818482;21493;13,899811;73,986879;10,918671;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;SPD;4;2;40337;26,707408;19064;12,314211;111,587285;14,393197;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FDP;5;1;11168;7,412029;8909;5,76157;25,356381;1,650459;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FDP;5;2;11438;7,573179;8659;5,5932;32,093775;1,97998;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;GRÜNE;6;1;6112;4,05644;3898;2,520889;56,798358;1,535551;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;GRÜNE;6;2;6619;4,382486;4068;2,627686;62,708948;1,7548;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Tierschutzpartei;7;1;4765;3,162457;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Tierschutzpartei;7;2;3801;2,516669;1954;1,262168;94,524053;1,254501;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;NPD;8;1;;;2834;1,832786;;-1,832786;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;NPD;8;2;2003;1,3262;3148;2,033421;-36,3723;-0,707221;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die PARTEI;9;1;;;1499;0,969423;;-0,969423;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die PARTEI;9;2;1037;0,686605;1340;0,86556;-22,61194;-0,178955;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FREIE WÄHLER;10;1;2459;1,632;1991;1,287606;23,505776;0,344394;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;FREIE WÄHLER;10;2;2177;1,441407;1092;0,705367;99,358974;0,73604;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;MLPD;11;2;88;0,058265;169;0,109164;-47,928994;-0,050899;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;ÖDP;12;2;123;0,081439;141;0,091078;-12,765957;-0,009638;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;dieBasis;13;1;3267;2,168257;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;dieBasis;13;2;2825;1,870452;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;DKP;14;2;140;0,092695;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Die Humanisten;15;2;220;0,145664;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;PIRATEN;16;2;519;0,343634;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Team Todenhöfer;17;2;346;0,229089;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;Volt;18;2;207;0,137056;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Einzelbewerber/Wählergruppe;Sören Krüger;19;1;505;0,335161;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Einzelbewerber/Wählergruppe;Sören Krüger;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;UNABHÄNGIGE;20;1;1022;0,678286;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;Partei;UNABHÄNGIGE;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;016;Mecklenburgische Seenplatte I – Vorpommern-Greifswald II;LAND;13;System-Gruppe;Übrige;1000;2;;;548;0,353975;;-0,353975;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Wahlberechtigte;-4;;208187;;212099;;-1,844422;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Wählende;-3;;143860;69,101337;144239;68,005507;-0,262758;1,09583;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Ungültige;-2;1;3204;2,227165;1863;1,291606;71,980676;0,935559;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Ungültige;-2;2;3006;2,089531;1798;1,246542;67,185762;0,842989;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Gültige;-1;1;140656;97,772835;142376;98,708394;-1,208069;-0,935559;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Gültige;-1;2;140854;97,910469;142441;98,753458;-1,114146;-0,842989;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;CDU;1;1;29951;21,293795;53538;37,603248;-44,056558;-16,309453;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;CDU;1;2;26407;18,747781;51007;35,809212;-48,228674;-17,061431;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;AfD;2;1;30346;21,574622;26199;18,401275;15,828848;3,173346;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;AfD;2;2;29439;20,900365;27382;19,223398;7,512234;1,676967;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DIE LINKE;3;1;14499;10,308128;24728;17,368096;-41,366063;-7,059968;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DIE LINKE;3;2;14445;10,2553;24102;16,92069;-40,067214;-6,66539;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;SPD;4;1;43741;31,097856;22401;15,733691;95,263604;15,364165;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;SPD;4;2;42069;29,867096;20594;14,457916;104,277945;15,409181;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FDP;5;1;9824;6,984416;6633;4,658791;48,107945;2,325625;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FDP;5;2;10610;7,532622;8198;5,755365;29,42181;1,777257;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;GRÜNE;6;1;7586;5,3933;4739;3,32851;60,075965;2,06479;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;GRÜNE;6;2;7185;5,101027;4592;3,223791;56,46777;1,877236;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Tierschutzpartei;7;2;2462;1,747909;1626;1,141525;51,414514;0,606384;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;NPD;8;1;;;1388;0,974883;;-0,974883;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;NPD;8;2;944;0,670198;1643;1,15346;-42,544127;-0,483263;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die PARTEI;9;2;989;0,702145;1034;0,725915;-4,352031;-0,023769;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FREIE WÄHLER;10;1;4266;3,032931;2327;1,634405;83,326171;1,398527;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;FREIE WÄHLER;10;2;2444;1,73513;1423;0,99901;71,749824;0,73612;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;MLPD;11;1;443;0,314953;423;0,297101;4,728132;0,017852;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;MLPD;11;2;163;0,115723;220;0,15445;-25,909091;-0,038727;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;ÖDP;12;2;245;0,173939;161;0,113029;52,173913;0,06091;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;dieBasis;13;2;2307;1,637866;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;DKP;14;2;83;0,058926;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Die Humanisten;15;2;140;0,099394;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;PIRATEN;16;2;445;0,31593;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Team Todenhöfer;17;2;267;0,189558;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Volt;18;2;210;0,149091;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Übrige;1000;2;;;459;0,322239;;-0,322239;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Wahlberechtigte;-4;;242089;;243543;;-0,59702;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Wählende;-3;;179509;74,150003;175731;72,156046;2,149877;1,993956;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Ungültige;-2;1;1484;0,826699;1716;0,976492;-13,519814;-0,149793;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Ungültige;-2;2;1178;0,656235;1438;0,818296;-18,080668;-0,162062;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Gültige;-1;1;178025;99,173301;174015;99,023508;2,304399;0,149793;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Gültige;-1;2;178331;99,343765;174293;99,181704;2,316788;0,162062;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;CDU;1;1;23241;13,054908;42149;24,221475;-44,859902;-11,166567;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;CDU;1;2;19964;11,194913;40909;23,471396;-51,199003;-12,276483;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;SPD;2;1;59162;33,232411;53795;30,914002;9,976764;2,31841;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;SPD;2;2;51073;28,63944;41551;23,839741;22,916416;4,799699;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;GRÜNE;3;1;46288;26,000843;22368;12,854064;106,938484;13,146778;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;GRÜNE;3;2;49767;27,907094;25164;14,437757;97,770625;13,469337;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;DIE LINKE;4;1;16168;9,081871;24083;13,839612;-32,865507;-4,757741;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;DIE LINKE;4;2;15586;8,739927;26109;14,979948;-40,30411;-6,24002;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FDP;5;1;14352;8,061789;11202;6,437376;28,119979;1,624413;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FDP;5;2;18630;10,446866;16255;9,326249;14,610889;1,120616;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;AfD;6;1;8694;4,883584;12728;7,314312;-31,693903;-2,430728;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;AfD;6;2;9161;5,137077;13940;7,998026;-34,28264;-2,86095;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Die PARTEI;7;1;4252;2,388429;4929;2,832514;-13,735038;-0,444086;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Die PARTEI;7;2;2481;1,391233;3945;2,26343;-37,110266;-0,872197;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Tierschutzpartei;8;2;2474;1,387308;1817;1,042497;36,158503;0,34481;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FREIE WÄHLER;9;1;1344;0,75495;1038;0,5965;29,479769;0,15845;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FREIE WÄHLER;9;2;969;0,543372;744;0,426867;30,241935;0,116504;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;ÖDP;10;1;706;0,396574;1090;0,626383;-35,229358;-0,229809;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;ÖDP;10;2;373;0,209162;613;0,351707;-39,151713;-0,142545;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;V-Partei³;11;2;303;0,169909;523;0,300069;-42,06501;-0,130161;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;NPD;12;1;140;0,078641;316;0,181594;-55,696203;-0,102953;
