BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;GRÜNE;5;2;16861;11,711224;7281;5,167861;131,575333;6,543362;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DIE LINKE;6;1;3608;2,510524;6424;4,56886;-43,835616;-2,058336;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DIE LINKE;6;2;4529;3,145729;7909;5,613599;-42,736123;-2,467871;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die PARTEI;7;1;4901;3,410222;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die PARTEI;7;2;1929;1,339835;805;0,571368;139,627329;0,768467;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Tierschutzpartei;8;2;2336;1,622526;1179;0,836823;98,134012;0,785703;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PIRATEN;9;1;;;1272;0,904668;;-0,904668;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PIRATEN;9;2;537;0,372987;669;0,474839;-19,730942;-0,101852;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;FREIE WÄHLER;10;1;2288;1,59204;1536;1,09243;48,958333;0,49961;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;FREIE WÄHLER;10;2;1373;0,953651;737;0,523103;86,295794;0,430548;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;NPD;11;2;209;0,145166;457;0,324367;-54,266958;-0,1792;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;ÖDP;12;2;87;0,060428;123;0,087302;-29,268293;-0,026874;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;V-Partei³;13;2;109;0,075709;150;0,106466;-27,333333;-0,030757;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Gesundheitsforschung;14;2;210;0,145861;134;0,09511;56,716418;0,050751;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;MLPD;15;2;18;0,012502;46;0,03265;-60,869565;-0,020147;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die Humanisten;16;2;75;0,052093;61;0,043296;22,95082;0,008797;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DKP;17;2;10;0,006946;8;0,005678;25;0,001268;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;SGP;18;2;20;0,013891;8;0,005678;150;0,008213;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;dieBasis;19;1;1554;1,081307;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;dieBasis;19;2;1590;1,104374;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Bündnis C;20;2;53;0,036812;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;du.;21;2;70;0,04862;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LIEBE;22;2;235;0,163225;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LKR;23;2;30;0,020837;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PdF;24;2;47;0,032645;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LfK;25;2;155;0,107659;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Team Todenhöfer;26;2;437;0,303529;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volt;27;2;385;0,267411;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volksabstimmung;28;2;;;137;0,097239;;-0,097239;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DiB;29;2;;;149;0,105756;;-0,105756;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Übrige;1000;2;;;587;0,416637;;-0,416637;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199656;;199675;;-0,009515;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Wählende;-3;;153645;76,954862;151595;75,920871;1,352287;1,033991;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Ungültige;-2;1;1708;1,111653;1757;1,159009;-2,788845;-0,047356;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Ungültige;-2;2;1516;0,98669;1461;0,963752;3,764545;0,022938;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Gültige;-1;1;151937;98,888347;149838;98,840991;1,400846;0,047356;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Gültige;-1;2;152129;99,01331;150134;99,036248;1,328813;-0,022938;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;CDU;1;1;55718;36,671778;62711;41,852534;-11,151154;-5,180756;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;CDU;1;2;46217;30,380138;52412;34,910147;-11,819812;-4,530009;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SPD;2;1;46733;30,758143;47543;31,729601;-1,703721;-0,971458;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SPD;2;2;44058;28,960948;43816;29,184595;0,55231;-0,223647;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FDP;3;1;11237;7,395829;8788;5,865001;27,867547;1,530828;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FDP;3;2;17104;11,24309;17155;11,426459;-0,297289;-0,183369;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;AfD;4;1;12947;8,521295;13404;8,945661;-3,40943;-0,424366;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;AfD;4;2;13171;8,657784;14432;9,612746;-8,737528;-0,954962;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;GRÜNE;5;1;14174;9,328867;8235;5,495936;72,119004;3,832931;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;GRÜNE;5;2;16951;11,142517;8198;5,460455;106,769944;5,682062;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DIE LINKE;6;1;3457;2,275285;6611;4,412098;-47,708365;-2,136813;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DIE LINKE;6;2;4570;3,004029;8809;5,867425;-48,12124;-2,863396;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die PARTEI;7;1;2297;1,511811;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die PARTEI;7;2;1387;0,911726;844;0,562164;64,336493;0,349562;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Tierschutzpartei;8;2;2464;1,619678;1293;0,861231;90,564578;0,758447;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PIRATEN;9;1;1141;0,750969;1420;0,94769;-19,647887;-0,196721;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PIRATEN;9;2;733;0,481828;789;0,525531;-7,097592;-0,043703;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FREIE WÄHLER;10;1;2196;1,445336;1126;0,751478;95,026643;0,693858;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FREIE WÄHLER;10;2;1293;0,849937;500;0,333036;158,6;0,516901;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;NPD;11;2;179;0,117663;411;0,273755;-56,447689;-0,156092;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;ÖDP;12;2;88;0,057846;142;0,094582;-38,028169;-0,036737;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;V-Partei³;13;2;85;0,055874;129;0,085923;-34,108527;-0,03005;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Gesundheitsforschung;14;2;220;0,144614;143;0,095248;53,846154;0,049366;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;MLPD;15;2;12;0,007888;32;0,021314;-62,5;-0,013426;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die Humanisten;16;2;87;0,057188;69;0,045959;26,086957;0,011229;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DKP;17;2;32;0,021035;27;0,017984;18,518519;0,003051;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SGP;18;2;11;0,007231;9;0,005995;22,222222;0,001236;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;dieBasis;19;1;1566;1,03069;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;dieBasis;19;2;1540;1,012299;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Bündnis C;20;2;164;0,107803;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;2;92;0,060475;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;2;256;0,168278;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;2;39;0,025636;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;2;54;0,035496;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;2;167;0,109775;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;2;641;0,421353;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;2;514;0,337871;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;1;471;0,309997;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;2;;;170;0,113232;;-0,113232;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;2;;;133;0,088588;;-0,088588;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;2;;;621;0,41363;;-0,41363;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;249035;;248982;;0,021287;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;194892;78,258879;191505;76,915199;1,768622;1,343681;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1950;1,000554;2166;1,131041;-9,972299;-0,130487;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1506;0,772736;1637;0,854808;-8,002443;-0,082072;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;192942;98,999446;189339;98,868959;1,902936;0,130487;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;193386;99,227264;189868;99,145192;1,852866;0,082072;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;1;63633;32,980378;74207;39,192665;-14,24933;-6,212287;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;2;55066;28,474657;63664;33,530663;-13,505278;-5,056007;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;1;58848;30,500358;58792;31,051183;0,095251;-0,550826;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;2;54702;28,286432;50014;26,341458;9,373375;1,944974;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;1;17542;9,091851;17648;9,320848;-0,600635;-0,228996;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;2;24227;12,527794;27398;14,430025;-11,573838;-1,902231;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;1;13537;7,016098;17113;9,038286;-20,896395;-2,022188;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;2;13417;6,937938;18091;9,528199;-25,836051;-2,590261;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;1;25408;13,168724;10354;5,468498;145,393085;7,700226;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;2;27564;14,253359;12526;6,597215;120,054287;7,656144;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;1;5889;3,052213;8590;4,536836;-31,443539;-1,484623;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;2;5682;2,938165;11392;5,999958;-50,122893;-3,061793;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;2;1464;0,757035;1263;0,665199;15,914489;0,091836;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;2769;1,431851;1505;0,792656;83,986711;0,639195;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;1;2861;1,482829;2306;1,217921;24,06765;0,264908;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;2;1222;0,631897;1032;0,543536;18,410853;0,088361;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;2132;1,104995;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1435;0,742039;508;0,267554;182,480315;0,474485;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;2;166;0,085839;426;0,224366;-61,032864;-0,138528;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;2;101;0,052227;132;0,069522;-23,484848;-0,017295;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;2;99;0,051193;181;0,095329;-45,303867;-0,044136;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;214;0,11066;168;0,088483;27,380952;0,022177;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;MLPD;15;2;26;0,013445;45;0,023701;-42,222222;-0,010256;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die Humanisten;16;2;147;0,076014;131;0,068995;12,21374;0,007018;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DKP;17;2;34;0,017581;17;0,008954;100;0,008628;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SGP;18;2;34;0,017581;16;0,008427;112,5;0,009155;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;dieBasis;19;1;2218;1,149568;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;dieBasis;19;2;1739;0,899238;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Bündnis C;20;2;74;0,038265;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;du.;21;2;96;0,049642;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LIEBE;22;1;874;0,452986;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LIEBE;22;2;469;0,24252;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LKR;23;2;49;0,025338;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PdF;24;2;73;0,037748;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;LfK;25;2;184;0,095146;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;1628;0,84184;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volt;27;2;705;0,364556;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Volksabstimmung;28;2;;;238;0,12535;;-0,12535;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DiB;29;2;;;199;0,10481;;-0,10481;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;329;0,173762;;-0,173762;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;922;0,485601;;-0,485601;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;249198;;246753;;0,990869;;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;192821;77,376624;187796;76,106876;2,675776;1,269748;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;2047;1,061606;2221;1,182666;-7,834309;-0,12106;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;1550;0,803854;1600;0,851988;-3,125;-0,048134;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;190774;98,938394;185575;98,817334;2,801563;0,12106;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;191271;99,196146;186196;99,148012;2,725622;0,048134;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;CDU;1;1;65979;34,584902;79493;42,83605;-17,000239;-8,251149;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;CDU;1;2;58085;30,367907;66503;35,716664;-12,658076;-5,348757;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SPD;2;1;50790;26,623125;48592;26,184561;4,523378;0,438563;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;SPD;2;2;50951;26,638121;43498;23,361404;17,134121;3,276717;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FDP;3;1;19804;10,38087;18316;9,869864;8,124045;0,511006;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;FDP;3;2;23317;12,190557;27410;14,721047;-14,932506;-2,53049;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;AfD;4;1;15098;7,914076;17650;9,510979;-14,458924;-1,596903;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;AfD;4;2;14893;7,786335;18325;9,84178;-18,728513;-2,055445;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;GRÜNE;5;1;25005;13,107132;10689;5,759935;133,93208;7,347197;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;GRÜNE;5;2;26165;13,679544;12447;6,684891;110,211296;6,994652;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DIE LINKE;6;1;4992;2,616709;10835;5,83861;-53,927088;-3,221901;
BT;26.09.2021;Wahlkreis;092;Euskirchen – Rhein-Erft-Kreis II;LAND;05;Partei;DIE LINKE;6;2;5734;2,997841;11403;6,124192;-49,714987;-3,126351;
