BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Gesundheitsforschung;14;2;3045;0,130003;2390;0,101973;27,405858;0,02803;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;MLPD;15;1;1362;0,058255;3204;0,137271;-57,490637;-0,079016;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;MLPD;15;2;898;0,038339;1731;0,073856;-48,122473;-0,035517;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Die Humanisten;16;2;1549;0,066133;1246;0,053162;24,317817;0,01297;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;1;599;0,02562;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DKP;17;2;476;0,020322;394;0,016811;20,812183;0,003512;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;SGP;18;2;294;0,012552;208;0,008875;41,346154;0,003677;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;1;23815;1,018604;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;dieBasis;19;2;22910;0,978115;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;1;218;0,009324;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Bündnis C;20;2;2482;0,105966;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;du.;21;2;1052;0,044914;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LIEBE;22;2;3185;0,13598;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;1;65;0,00278;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LKR;23;2;510;0,021774;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;PdF;24;2;814;0,034753;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;LfK;25;2;2301;0,098238;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Team Todenhöfer;26;2;14801;0,631911;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;1;1688;0,072198;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volt;27;2;5968;0,254797;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;Volksabstimmung;28;2;;;2240;0,095573;;-0,095573;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;UNABHÄNGIGE;29;2;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;30;1;4300;0,183918;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;Partei;DiB;31;2;;;2319;0,098943;;-0,098943;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;1;;;1150;0,04927;;-0,04927;
BT;26.09.2021;Land;05;Nordrhein-Westfalen;BUND;99;System-Gruppe;Übrige;1000;2;;;15474;0,66022;;-0,66022;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;963564;;3329550;;-71,060233;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Wählende;-3;;734442;76,221403;751064;22,557523;-2,213127;53,66388;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;1;9062;1,233862;10359;1,379243;-12,520514;-0,145381;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Ungültige;-2;2;8206;1,117311;9366;1,247031;-12,385223;-0,12972;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;1;725380;98,766138;740705;98,620757;-2,068975;0,145381;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Gültige;-1;2;726236;98,882689;741698;98,752969;-2,084676;0,12972;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;1;216682;29,871516;217708;29,391998;-0,471273;0,479517;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;AfD;1;2;205080;28,238754;220380;29,712902;-6,942554;-1,474148;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;1;166400;22,939701;238800;32,239556;-30,318258;-9,299855;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;CDU;2;2;126097;17,363089;201807;27,208783;-37,516043;-9,845695;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;1;63209;8,713915;115515;15,595277;-45,280699;-6,881362;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DIE LINKE;3;2;60868;8,381298;113272;15,271984;-46,26386;-6,890686;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;1;127643;17,596708;83659;11,29451;52,575336;6,302198;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;SPD;4;2;139853;19,257239;73910;9,964972;89,220674;9,292266;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;1;66588;9,17974;45770;6,179248;45,483941;3,000492;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FDP;5;2;82196;11,318084;59771;8,058671;37,518194;3,259413;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;1;32625;4,497643;23690;3,198304;37,716336;1,299338;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;GRÜNE;6;2;40756;5,61195;24079;3,24647;69,259521;2,36548;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Tierschutzpartei;7;2;13605;1,873358;10122;1,364706;34,410196;0,508652;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;1;13266;1,828835;3432;0,463342;286,538462;1,365492;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die PARTEI;8;2;9156;1,260747;8413;1,134289;8,83157;0,126458;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;1;;;1928;0,260293;;-0,260293;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;NPD;9;2;2682;0,369301;9452;1,274373;-71,625053;-0,905072;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;1;19252;2,654057;3562;0,480893;440,482875;2,173164;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;FREIE WÄHLER;10;2;18142;2,498086;8609;1,160715;110,732954;1,337371;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;1;;;1403;0,189414;;-0,189414;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;PIRATEN;11;2;2441;0,336117;3219;0,434004;-24,168997;-0,097888;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;1;3692;0,508975;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;ÖDP;12;2;1947;0,268095;1771;0,238776;9,937888;0,029318;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;1;622;0,085748;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;V-Partei³;13;2;758;0,104374;1053;0,141972;-28,015195;-0,037598;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;MLPD;14;2;374;0,051498;670;0,090333;-44,179104;-0,038835;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;1;13509;1,862334;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;dieBasis;15;2;10987;1,512869;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Bündnis C;16;2;1812;0,249506;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;III. Weg;17;2;1256;0,172947;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DKP;18;2;498;0,068573;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Die Humanisten;19;2;1072;0,14761;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Gesundheitsforschung;20;2;3634;0,500388;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Team Todenhöfer;21;2;1521;0,209436;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;Volt;22;2;1501;0,206682;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;1;;;4459;0,601994;;-0,601994;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;BüSo;23;2;;;1270;0,171229;;-0,171229;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;1;711;0,098018;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;25;1;1181;0,162811;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Land;14;Sachsen;BUND;99;Partei;DiB;26;2;;;1567;0,211272;;-0,211272;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;1;;;779;0,10517;;-0,10517;
BT;26.09.2021;Land;14;Sachsen;BUND;99;System-Gruppe;Übrige;1000;2;;;2333;0,314549;;-0,314549;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1150971;;4408986;;-73,894882;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Wählende;-3;;887633;77,120362;906418;20,558423;-2,072443;56,561939;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;1;11661;1,313719;13991;1,543548;-16,653563;-0,22983;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Ungültige;-2;2;10789;1,21548;13157;1,451538;-17,998024;-0,236058;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;1;875972;98,686281;892427;98,456452;-1,843848;0,22983;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Gültige;-1;2;876844;98,78452;893261;98,548462;-1,837873;0,236058;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;1;235318;26,863644;300400;33,661017;-21,665113;-6,797372;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;CDU;1;2;196288;22,385738;270429;30,274354;-27,416069;-7,888616;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;1;297310;33,940583;292833;32,813104;1,528858;1,127479;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SPD;2;2;268169;30,583433;234776;26,283024;14,223345;4,30041;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;1;77448;8,841378;98960;11,088862;-21,738076;-2,247484;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;AfD;3;2;79406;9,055887;105408;11,800358;-24,667957;-2,744472;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;1;78103;8,916153;60630;6,793833;28,819066;2,12232;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FDP;4;2;106207;12,112417;96218;10,771544;10,381633;1,340873;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;1;114157;13,032038;63899;7,160137;78,652248;5,8719;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;GRÜNE;5;2;126594;14,43746;79649;8,916655;58,939849;5,520805;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;1;32013;3,654569;57560;6,449827;-44,383252;-2,795258;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DIE LINKE;6;2;36871;4,204967;70814;7,927582;-47,932612;-3,722615;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Tierschutzpartei;7;2;13045;1,487722;8349;0,934665;56,246257;0,553057;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;1;7639;0,87206;2180;0,244278;250,412844;0,627782;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die PARTEI;8;2;7542;0,86013;7108;0,795736;6,105796;0,064394;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;1;20470;2,336833;11641;1,30442;75,844;1,032412;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;FREIE WÄHLER;9;2;14939;1,703724;7670;0,858652;94,771838;0,845072;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;1;;;1222;0,13693;;-0,13693;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;PIRATEN;10;2;3116;0,355365;3519;0,39395;-11,452117;-0,038584;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;NPD;11;2;1122;0,127959;2916;0,326444;-61,522634;-0,198485;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;ÖDP;12;2;1033;0,117809;1393;0,155945;-25,843503;-0,038137;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;V-Partei³;13;2;694;0,079147;1140;0,127622;-39,122807;-0,048475;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;1;247;0,028197;313;0,035073;-21,086262;-0,006876;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;MLPD;14;2;255;0,029082;380;0,042541;-32,894737;-0,013459;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;DKP;15;2;293;0,033415;240;0,026868;22,083333;0,006547;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;1;9789;1,117501;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;dieBasis;16;2;10694;1,219601;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;1;562;0,064157;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Bündnis C;17;2;1219;0,139021;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;1;167;0,019065;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BÜNDNIS21;18;2;351;0,04003;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;LKR;19;2;200;0,022809;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;794;0,090552;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;1326;0,151224;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;3793;0,432574;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;2893;0,329933;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;183;0,020487;;-0,020487;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;953;0,108793;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;1796;0,205029;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;2789;0,312519;;-0,312519;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;3069;0,343573;;-0,343573;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1477714;;1767014;;-16,372253;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1108705;75,028388;1137102;64,351612;-2,497313;10,676776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;14623;1,318926;16979;1,493182;-13,875964;-0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;12947;1,167759;15414;1,355551;-16,004931;-0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1094082;98,681074;1120123;98,506818;-2,324834;0,174256;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1095758;98,832241;1121688;98,644449;-2,311695;0,187792;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;226299;20,683916;350642;31,303884;-35,461525;-10,619968;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;185492;16,92819;319941;28,523172;-42,023061;-11,594982;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;263083;24,046004;251961;22,494048;4,414175;1,551956;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;258651;23,604756;254259;22,667533;1,727372;0,937223;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;141480;12,931389;195832;17,48308;-27,754402;-4,551691;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;126201;11,517233;189018;16,85121;-33,233343;-5,333977;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;242219;22,139017;165525;14,777395;46,333786;7,361622;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;253983;23,178749;147550;13,154282;72,133514;10,024468;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;78321;7,158604;63211;5,64322;23,904067;1,515385;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;100296;9,153116;89487;7,977887;12,078849;1,175229;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;64545;5,899466;42359;3,781638;52,376118;2,117828;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;75990;6,934925;47631;4,246368;59,538956;2,688557;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;26292;2,403111;29746;2,655601;-11,611645;-0,252491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;22924;2,092068;18187;1,621396;26,046077;0,470672;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;20632;1,885782;3691;0,329517;458,981306;1,556264;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;14144;1,290796;17033;1,518515;-16,961193;-0,227719;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3168;0,282826;;-0,282826;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;3606;0,329087;14162;1,262561;-74,537495;-0,933474;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;1871;0,171011;3470;0,309787;-46,080692;-0,138776;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;1907;0,174035;5345;0,476514;-64,321796;-0,302479;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;;;1668;0,148912;;-0,148912;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;5214;0,475835;5291;0,4717;-1,455301;0,004135;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,10722;;-0,10722;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;944;0,08615;3116;0,277796;-69,70475;-0,191645;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3458;0,316064;685;0,061154;404,817518;0,25491;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2235;0,203968;1543;0,137561;44,847699;0,066408;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19911;1,819882;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;17655;1,611213;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;2989;0,272779;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1229;0,11216;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;16729;1,526706;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2269;0,207071;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3300;0,301161;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;960;0,087745;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;339;0,030985;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,050179;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4123;0,376846;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6964;0,621717;;-0,621717;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;9125;0,813506;;-0,813506;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1786754;;3080591;;-41,999636;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;1366774;76,494806;1392816;45,212623;-1,869737;31,282183;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;18770;1,373307;23952;1,719682;-21,634937;-0,346375;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;14162;1,036163;18860;1,354091;-24,909862;-0,317929;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;1348004;98,626693;1368864;98,280318;-1,523891;0,346375;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;1352612;98,963837;1373956;98,645909;-1,55347;0,317929;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;404512;30,00822;542278;39,615185;-25,405051;-9,606965;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;342250;25,302895;503861;36,672281;-32,074521;-11,369385;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;410178;30,428545;397999;29,075131;3,060058;1,353414;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;398394;29,453679;333060;24,240951;19,616285;5,212728;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;125855;9,336397;142216;10,389345;-11,504331;-1,052948;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;131072;9,690288;156259;11,372926;-16,118752;-1,682638;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;112910;8,376088;93782;6,851082;20,396238;1,525006;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;156909;11,600444;140015;10,190647;12,06585;1,409798;
