BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;ÖDP;13;2;122;0,085648;186;0,125598;-34,408602;-0,03995;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;MLPD;14;1;146;0,102444;235;0,159188;-37,87234;-0,056744;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;MLPD;14;2;70;0,049142;127;0,085758;-44,88189;-0,036616;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DKP;15;1;;;232;0,157156;;-0,157156;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DKP;15;2;89;0,062481;139;0,093861;-35,971223;-0,03138;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;dieBasis;16;1;1556;1,0918;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;dieBasis;16;2;1440;1,010931;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;du.;17;2;109;0,076522;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;LKR;18;2;20;0,014041;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die Humanisten;19;1;285;0,199976;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Die Humanisten;19;2;199;0,139705;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Team Todenhöfer;20;2;1070;0,751178;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;Volt;21;2;920;0,645872;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;Partei;DiB;22;2;;;470;0,317372;;-0,317372;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Übrige;1000;2;;;1001;0,675936;;-0,675936;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;231250;;232926;;-0,719542;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Wählende;-3;;174580;75,494054;181650;77,986142;-3,8921;-2,492087;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Ungültige;-2;1;1471;0,842594;1554;0,855491;-5,341055;-0,012898;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Ungültige;-2;2;1878;1,075725;1274;0,701349;47,409733;0,374376;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Gültige;-1;1;173109;99,157406;180096;99,144509;-3,879598;0,012898;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Gültige;-1;2;172702;98,924275;180376;99,298651;-4,254446;-0,374376;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;CDU;1;1;55183;31,877603;72282;40,135261;-23,655959;-8,257658;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;CDU;1;2;44530;25,784299;62828;34,831685;-29,123957;-9,047386;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;SPD;2;1;58295;33,675314;59552;33,066809;-2,11076;0,608506;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;SPD;2;2;55462;32,114278;48783;27,045172;13,691245;5,069105;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FDP;3;1;12557;7,253811;9325;5,177794;34,659517;2,076017;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FDP;3;2;19551;11,320656;18869;10,460926;3,614394;0,85973;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;AfD;4;1;12942;7,476214;17217;9,559901;-24,83011;-2,083687;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;AfD;4;2;13293;7,697074;18366;10,182064;-27,621692;-2,484991;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;GRÜNE;5;1;22487;12,990081;10725;5,955157;109,668998;7,034924;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;GRÜNE;5;2;26217;15,180484;14335;7,947288;82,888036;7,233196;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DIE LINKE;6;1;3981;2,299707;8958;4,974014;-55,559277;-2,674307;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DIE LINKE;6;2;4504;2,607961;10890;6,037389;-58,640955;-3,429428;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die PARTEI;7;1;1662;0,960089;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die PARTEI;7;2;1355;0,784588;1450;0,803876;-6,551724;-0,019288;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Tierschutzpartei;8;1;3079;1,778648;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Tierschutzpartei;8;2;2640;1,528645;1516;0,840467;74,14248;0,688178;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FREIE WÄHLER;9;1;;;2037;1,131063;;-1,131063;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;FREIE WÄHLER;9;2;1079;0,624776;830;0,46015;30;0,164626;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;PIRATEN;10;1;999;0,577093;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;PIRATEN;10;2;689;0,398953;653;0,362022;5,513017;0,036932;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;NPD;11;2;130;0,075274;406;0,225085;-67,980296;-0,149811;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;V-Partei³;12;2;96;0,055587;249;0,138045;-61,445783;-0,082458;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;ÖDP;13;2;114;0,06601;154;0,085377;-25,974026;-0,019368;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;MLPD;14;2;36;0,020845;59;0,032709;-38,983051;-0,011864;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DKP;15;2;33;0,019108;47;0,026057;-29,787234;-0,006949;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;dieBasis;16;1;1716;0,991283;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;dieBasis;16;2;1564;0,905606;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;du.;17;2;72;0,04169;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;LKR;18;1;142;0,082029;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;LKR;18;2;66;0,038216;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Die Humanisten;19;2;141;0,081644;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Team Todenhöfer;20;2;802;0,464384;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;Volt;21;2;328;0,189923;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;66;0,038126;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;Partei;DiB;23;2;;;228;0,126403;;-0,126403;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;043;Hannover-Land I;LAND;03;System-Gruppe;Übrige;1000;2;;;713;0,395285;;-0,395285;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Wahlberechtigte;-4;;214434;;214612;;-0,08294;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Wählende;-3;;158020;73,691672;162145;75,552625;-2,544019;-1,860953;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Ungültige;-2;1;1402;0,887229;1349;0,831971;3,928836;0,055258;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Ungültige;-2;2;1207;0,763827;1139;0,702458;5,970149;0,06137;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Gültige;-1;1;156618;99,112771;160796;99,168029;-2,598323;-0,055258;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Gültige;-1;2;156813;99,236173;161006;99,297542;-2,604251;-0,06137;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;CDU;1;1;51497;32,88064;68655;42,696958;-24,991625;-9,816318;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;CDU;1;2;40986;26,136864;58858;36,556402;-30,364606;-10,419538;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;SPD;2;1;50631;32,327702;48189;29,969029;5,067547;2,358673;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;SPD;2;2;48329;30,819511;40899;25,402159;18,166703;5,417352;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FDP;3;1;13413;8,56415;8830;5,49143;51,902605;3,07272;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FDP;3;2;17991;11,472901;16334;10,144964;10,144484;1,327937;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;AfD;4;1;14496;9,255641;16199;10,074256;-10,512995;-0,818614;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;AfD;4;2;14421;9,196304;17554;10,902699;-17,847784;-1,706395;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;GRÜNE;5;1;18770;11,984574;9266;5,762581;102,56853;6,221993;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;GRÜNE;5;2;21880;13,952925;12478;7,750022;75,348614;6,202903;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DIE LINKE;6;1;4358;2,782566;7901;4,913679;-44,842425;-2,131113;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DIE LINKE;6;2;4679;2,983809;9297;5,774319;-49,671937;-2,79051;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die PARTEI;7;2;1452;0,925944;1331;0,826677;9,090909;0,099266;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Tierschutzpartei;8;2;2168;1,382538;1436;0,891892;50,97493;0,490646;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FREIE WÄHLER;9;1;3399;2,170249;1756;1,092067;93,56492;1,078182;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;FREIE WÄHLER;9;2;1579;1,006932;888;0,551532;77,815315;0,4554;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;PIRATEN;10;2;565;0,360302;476;0,295641;18,697479;0,064661;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;NPD;11;2;176;0,112236;438;0,27204;-59,817352;-0,159804;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;V-Partei³;12;2;124;0,079075;176;0,109313;-29,545455;-0,030238;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;ÖDP;13;2;128;0,081626;145;0,090059;-11,724138;-0,008433;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;MLPD;14;2;16;0,010203;49;0,030434;-67,346939;-0,02023;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DKP;15;2;35;0,02232;22;0,013664;59,090909;0,008655;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;dieBasis;16;2;1591;1,014584;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;du.;17;2;76;0,048465;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;LKR;18;2;28;0,017856;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Die Humanisten;19;2;98;0,062495;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Team Todenhöfer;20;2;223;0,142208;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;Volt;21;2;268;0,170904;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;54;0,034479;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;Partei;DiB;23;2;;;176;0,109313;;-0,109313;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;044;Celle – Uelzen;LAND;03;System-Gruppe;Übrige;1000;2;;;449;0,278872;;-0,278872;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Wahlberechtigte;-4;;219966;;218556;;0,645144;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Wählende;-3;;166591;75,734886;168861;77,26212;-1,344301;-1,527234;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Ungültige;-2;1;1565;0,939426;1488;0,881198;5,174731;0,058228;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Ungültige;-2;2;1762;1,05768;1288;0,762758;36,801242;0,294923;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Gültige;-1;1;165026;99,060574;167373;99,118802;-1,402257;-0,058228;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Gültige;-1;2;164829;98,94232;167573;99,237242;-1,637495;-0,294923;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;CDU;1;1;40280;24,408275;60345;36,054202;-33,250476;-11,645927;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;CDU;1;2;37840;22,957125;56567;33,756631;-33,105874;-10,799506;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;SPD;2;1;72114;43,698569;63294;37,816135;13,93497;5,882433;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;SPD;2;2;58846;35,701242;50445;30,103298;16,653781;5,597944;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FDP;3;1;10739;6,507459;8062;4,816786;33,20516;1,690673;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FDP;3;2;16238;9,851422;14004;8,356955;15,952585;1,494467;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;AfD;4;1;15346;9,299141;16501;9,858818;-6,999576;-0,559678;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;AfD;4;2;16052;9,738578;18289;10,914049;-12,231396;-1,175472;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;GRÜNE;5;1;15761;9,550616;9342;5,581545;68,711197;3,969071;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;GRÜNE;5;2;21955;13,319865;12094;7,217153;81,536299;6,102712;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DIE LINKE;6;1;3619;2,192988;8827;5,273849;-59,000793;-3,080862;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DIE LINKE;6;2;4146;2,515334;10166;6,06661;-59,216998;-3,551276;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die PARTEI;7;2;1430;0,867566;1454;0,867682;-1,650619;-0,000116;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Tierschutzpartei;8;1;2820;1,708822;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Tierschutzpartei;8;2;2256;1,368691;1591;0,949437;41,797612;0,419254;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FREIE WÄHLER;9;1;2084;1,262831;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;FREIE WÄHLER;9;2;1627;0,987084;581;0,346715;180,034423;0,640369;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;PIRATEN;10;2;641;0,388888;663;0,395648;-3,31825;-0,006761;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;NPD;11;2;174;0,105564;463;0,276297;-62,419006;-0,170734;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;V-Partei³;12;2;113;0,068556;259;0,15456;-56,370656;-0,086004;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;ÖDP;13;2;184;0,111631;123;0,073401;49,593496;0,03823;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;MLPD;14;1;;;277;0,165499;;-0,165499;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;MLPD;14;2;28;0,016987;97;0,057885;-71,134021;-0,040898;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DKP;15;2;32;0,019414;17;0,010145;88,235294;0,009269;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;dieBasis;16;1;2016;1,221626;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;dieBasis;16;2;1942;1,178191;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;du.;17;2;121;0,073409;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;LKR;18;1;120;0,072716;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;LKR;18;2;74;0,044895;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Die Humanisten;19;2;133;0,08069;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Team Todenhöfer;20;2;582;0,353093;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Volt;21;2;415;0,251776;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Frieden;22;1;103;0,062414;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Frieden;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;24;0,014543;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Bündnis C;24;1;;;725;0,433164;;-0,433164;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;Bündnis C;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;Partei;DiB;25;2;;;185;0,1104;;-0,1104;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;045;Gifhorn – Peine;LAND;03;System-Gruppe;Übrige;1000;2;;;575;0,343134;;-0,343134;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Wahlberechtigte;-4;;184471;;187377;;-1,550884;;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Wählende;-3;;132892;72,039508;139780;74,59827;-4,927744;-2,558762;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Ungültige;-2;1;1344;1,011348;1311;0,937902;2,517162;0,073445;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Ungültige;-2;2;1283;0,965446;1107;0,791959;15,898826;0,173487;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Gültige;-1;1;131548;98,988652;138469;99,062098;-4,998231;-0,073445;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;System-Gruppe;Gültige;-1;2;131609;99,034554;138673;99,208041;-5,093998;-0,173487;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;CDU;1;1;33575;25,523003;46181;33,351147;-27,29694;-7,828144;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;CDU;1;2;29809;22,649667;44424;32,035075;-32,898883;-9,385409;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;SPD;2;1;56893;43,248852;54130;39,091782;5,104378;4,15707;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;SPD;2;2;48438;36,804474;44190;31,866333;9,613035;4,938141;
BT;26.09.2021;Wahlkreis;046;Hameln-Pyrmont – Holzminden;LAND;03;Partei;FDP;3;1;9102;6,919147;8034;5,802021;13,293503;1,117127;
