BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;AfD;4;2;8903;5,160053;12625;7,22746;-29,481188;-2,067408;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;GRÜNE;5;1;35115;20,378613;19827;11,383706;77,106975;8,994908;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;GRÜNE;5;2;40916;23,714334;21821;12,491914;87,507447;11,22242;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;DIE LINKE;6;1;10180;5,907854;14081;8,08463;-27,703998;-2,176776;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;DIE LINKE;6;2;8343;4,835485;16351;9,360491;-48,975598;-4,525007;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Die PARTEI;7;2;1484;0,860105;1837;1,051631;-19,216113;-0,191526;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Tierschutzpartei;8;2;2008;1,163808;1457;0,834092;37,817433;0,329716;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;FREIE WÄHLER;9;1;1416;0,82176;1393;0,799793;1,651113;0,021967;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;FREIE WÄHLER;9;2;1041;0,603349;687;0,393288;51,528384;0,210061;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;PIRATEN;10;1;1523;0,883857;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;PIRATEN;10;2;792;0,459032;682;0,390426;16,129032;0,068606;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;NPD;11;2;107;0,062016;336;0,192351;-68,154762;-0,130335;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;V-Partei³;12;2;137;0,079403;332;0,190061;-58,73494;-0,110657;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;ÖDP;13;1;470;0,272759;809;0,464489;-41,903585;-0,191729;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;ÖDP;13;2;245;0,141999;418;0,239293;-41,38756;-0,097295;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;MLPD;14;1;89;0,05165;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;MLPD;14;2;31;0,017967;77;0,04408;-59,74026;-0,026113;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;DKP;15;2;51;0,029559;57;0,032631;-10,526316;-0,003072;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;dieBasis;16;1;1907;1,106707;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;dieBasis;16;2;1717;0,995149;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;du.;17;2;97;0,05622;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;LKR;18;1;136;0,078926;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;LKR;18;2;58;0,033616;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Die Humanisten;19;2;176;0,102007;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Team Todenhöfer;20;2;428;0,248063;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;Volt;21;2;1006;0,583063;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;Partei;DiB;22;2;;;298;0,170597;;-0,170597;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;027;Oldenburg – Ammerland;LAND;03;System-Gruppe;Übrige;1000;2;;;636;0,364092;;-0,364092;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Wahlberechtigte;-4;;226827;;227696;;-0,381649;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Wählende;-3;;163721;72,178797;170194;74,746153;-3,803307;-2,567356;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Ungültige;-2;1;1789;1,092713;1966;1,155152;-9,003052;-0,06244;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Ungültige;-2;2;1615;0,986434;1375;0,807902;17,454545;0,178533;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Gültige;-1;1;161932;98,907287;168228;98,844848;-3,74254;0,06244;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Gültige;-1;2;162106;99,013566;168819;99,192098;-3,976448;-0,178533;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;CDU;1;1;40396;24,946274;57390;34,114416;-29,611431;-9,168142;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;CDU;1;2;36637;22,600644;56526;33,483198;-35,185578;-10,882554;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;SPD;2;1;59361;36,65798;55326;32,88751;7,293135;3,77047;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;SPD;2;2;55599;34,297929;47622;28,20891;16,750661;6,089018;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FDP;3;1;17275;10,668058;15208;9,040112;13,591531;1,627946;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FDP;3;2;18569;11,454851;17076;10,114975;8,743265;1,339875;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;AfD;4;1;11996;7,408048;15122;8,988991;-20,671869;-1,580943;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;AfD;4;2;12984;8,009574;16392;9,709808;-20,79063;-1,700234;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;GRÜNE;5;1;21200;13,091915;12933;7,687781;63,921751;5,404134;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;GRÜNE;5;2;23965;14,783537;13525;8,011539;77,190388;6,771998;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DIE LINKE;6;1;4931;3,045105;10262;6,100055;-51,948938;-3,054949;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DIE LINKE;6;2;5046;3,112778;11567;6,851717;-56,375897;-3,738939;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die PARTEI;7;1;2600;1,605612;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die PARTEI;7;2;1545;0,95308;1302;0,77124;18,663594;0,18184;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Tierschutzpartei;8;2;2310;1,424994;1498;0,887341;54,205607;0,537653;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FREIE WÄHLER;9;1;2165;1,336981;1987;1,181135;8,958228;0,155846;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;FREIE WÄHLER;9;2;1555;0,959249;1094;0,648031;42,13894;0,311218;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;PIRATEN;10;2;598;0,368894;605;0,358372;-1,157025;0,010522;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;NPD;11;2;150;0,092532;449;0,265965;-66,592428;-0,173433;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;V-Partei³;12;2;108;0,066623;227;0,134464;-52,422907;-0,06784;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;ÖDP;13;2;87;0,053669;154;0,091222;-43,506494;-0,037553;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;MLPD;14;2;23;0,014188;46;0,027248;-50;-0,01306;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DKP;15;2;26;0,016039;36;0,021325;-27,777778;-0,005286;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;dieBasis;16;1;1903;1,175185;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;dieBasis;16;2;1698;1,047463;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;du.;17;2;82;0,050584;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;LKR;18;1;105;0,064842;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;LKR;18;2;57;0,035162;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Die Humanisten;19;2;134;0,082662;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Team Todenhöfer;20;2;587;0,362109;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;Volt;21;2;346;0,213441;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;Partei;DiB;22;2;;;157;0,092999;;-0,092999;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;028;Delmenhorst – Wesermarsch – Oldenburg-Land;LAND;03;System-Gruppe;Übrige;1000;2;;;543;0,321646;;-0,321646;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;188599;;187679;;0,490199;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Wählende;-3;;140739;74,623407;141726;75,515108;-0,696414;-0,891701;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Ungültige;-2;1;1068;0,758851;1433;1,011106;-25,47104;-0,252254;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Ungültige;-2;2;1023;0,726877;1007;0,710526;1,588878;0,016351;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Gültige;-1;1;139671;99,241149;140293;98,988894;-0,443358;0,252254;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Gültige;-1;2;139716;99,273123;140719;99,289474;-0,712768;-0,016351;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;CDU;1;1;42085;30,131523;59930;42,717741;-29,776406;-12,586217;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;CDU;1;2;36586;26,185977;54163;38,490183;-32,452043;-12,304205;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;SPD;2;1;51417;36,812939;43077;30,705024;19,36068;6,107914;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;SPD;2;2;48858;34,96951;38923;27,660089;25,524754;7,309421;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FDP;3;1;9622;6,889046;6984;4,978153;37,77205;1,910894;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FDP;3;2;14052;10,057545;11483;8,160234;22,372202;1,897311;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;AfD;4;1;10227;7,322207;11862;8,455162;-13,78351;-1,132955;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;AfD;4;2;11000;7,873114;12650;8,989547;-13,043478;-1,116433;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;GRÜNE;5;1;15388;11,017319;8491;6,052333;81,227182;4,964986;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;GRÜNE;5;2;17553;12,563343;9709;6,899566;80,791019;5,663777;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DIE LINKE;6;1;2694;1,928818;8121;5,7886;-66,826745;-3,859781;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DIE LINKE;6;2;3672;2,628189;9121;6,481712;-59,741256;-3,853523;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die PARTEI;7;1;1766;1,2644;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die PARTEI;7;2;1145;0,81952;890;0,632466;28,651685;0,187053;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Tierschutzpartei;8;1;2954;2,11497;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Tierschutzpartei;8;2;2405;1,721349;1338;0,950831;79,745889;0,770518;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FREIE WÄHLER;9;1;2102;1,504965;1828;1,302987;14,989059;0,201978;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;FREIE WÄHLER;9;2;1535;1,098657;907;0,644547;69,23925;0,45411;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;PIRATEN;10;2;433;0,309914;410;0,291361;5,609756;0,018554;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;NPD;11;2;180;0,128833;396;0,281412;-54,545455;-0,152579;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;V-Partei³;12;2;100;0,071574;133;0,094515;-24,81203;-0,022941;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;ÖDP;13;2;87;0,062269;106;0,075327;-17,924528;-0,013058;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;MLPD;14;2;16;0,011452;26;0,018477;-38,461538;-0,007025;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DKP;15;2;20;0,014315;20;0,014213;0;0,000102;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;dieBasis;16;1;1416;1,013811;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;dieBasis;16;2;1418;1,014916;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;du.;17;2;79;0,056543;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;LKR;18;2;31;0,022188;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Die Humanisten;19;2;90;0,064416;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Team Todenhöfer;20;2;231;0,165335;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;Volt;21;2;225;0,161041;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;Partei;DiB;22;2;;;100;0,071064;;-0,071064;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;029;Cuxhaven – Stade II;LAND;03;System-Gruppe;Übrige;1000;2;;;344;0,244459;;-0,244459;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;198575;;197297;;0,647754;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Wählende;-3;;151824;76,456754;153044;77,570363;-0,797156;-1,113609;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Ungültige;-2;1;1207;0,794999;1192;0,778861;1,258389;0,016138;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Ungültige;-2;2;948;0,624407;849;0,554742;11,660777;0,069665;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Gültige;-1;1;150617;99,205001;151852;99,221139;-0,813292;-0,016138;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;System-Gruppe;Gültige;-1;2;150876;99,375593;152195;99,445258;-0,866651;-0,069665;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;CDU;1;1;52063;34,566483;67463;44,42681;-22,827328;-9,860327;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;CDU;1;2;39965;26,48864;59229;38,916522;-32,524608;-12,427882;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;SPD;2;1;47757;31,707576;42829;28,204436;11,506222;3,50314;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;SPD;2;2;48300;32,013044;37361;24,548113;29,279195;7,464931;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FDP;3;1;12018;7,979179;8797;5,793141;36,614755;2,186038;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FDP;3;2;16719;11,081285;14538;9,552219;15,002064;1,529066;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;AfD;4;1;10732;7,125358;12590;8,290968;-14,757744;-1,16561;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;AfD;4;2;11000;7,290755;13513;8,878741;-18,596907;-1,587986;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;GRÜNE;5;1;19925;13,228918;10613;6,989042;87,741449;6,239876;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;GRÜNE;5;2;22092;14,642488;12511;8,220375;76,580609;6,422113;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;1;4339;2,880817;7994;5,264336;-45,721791;-2,383519;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DIE LINKE;6;2;4301;2,850685;9564;6,284043;-55,029276;-3,433358;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Die PARTEI;7;2;1381;0,915321;1147;0,753638;20,401046;0,161683;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;Tierschutzpartei;8;2;1880;1,246056;1335;0,877164;40,82397;0,368892;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;FREIE WÄHLER;9;2;1617;1,071741;778;0,511186;107,840617;0,560555;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;1;1755;1,165207;1334;0,878487;31,55922;0,28672;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;PIRATEN;10;2;698;0,462632;645;0,423798;8,217054;0,038833;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;NPD;11;2;175;0,115989;555;0,364664;-68,468468;-0,248674;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;V-Partei³;12;2;107;0,070919;177;0,116298;-39,548023;-0,045379;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;ÖDP;13;2;118;0,07821;139;0,09133;-15,107914;-0,01312;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;MLPD;14;2;17;0,011268;29;0,019055;-41,37931;-0,007787;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;DKP;15;2;28;0,018558;23;0,015112;21,73913;0,003446;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;1;2028;1,346462;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;dieBasis;16;2;1486;0,984915;;;;;
BT;26.09.2021;Wahlkreis;030;Stade I – Rotenburg II;LAND;03;Partei;du.;17;1;;;;;;;
