BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;SPD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;SPD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FDP;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FDP;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;V-Partei³;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;V-Partei³;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MENSCHLICHE WELT;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MENSCHLICHE WELT;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;MLPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;ÖDP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;ÖDP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Tierschutzpartei;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Tierschutzpartei;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;PIRATEN;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;Partei;PIRATEN;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;055;Bremen II – Bremerhaven;LAND;04;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;ehrliche Politik / Transparenz;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;ehrliche Politik / Transparenz;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;Wirklich besser regieren, für unser Land und für unsere Zukunft.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;Einzelbewerber/Wählergruppe;Wirklich besser regieren, für unser Land und für unsere Zukunft.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;056;Prignitz – Ostprignitz-Ruppin – Havelland I;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;Gesicht zeigen;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;Gesicht zeigen;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;PARTEILOS - FÜR MEHR DIREKTE DEMOKRATIE;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;Einzelbewerber/Wählergruppe;PARTEILOS - FÜR MEHR DIREKTE DEMOKRATIE;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;057;Uckermark – Barnim I;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;058;Oberhavel – Havelland II;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;059;Märkisch-Oderland – Barnim II;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
