BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;CDU;1;2;31302;16,326765;49982;27,030447;-37,373454;-10,703682;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;AfD;2;1;33713;17,604148;37358;20,261636;-9,756946;-2,657488;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;AfD;2;2;34395;17,940038;38915;21,045373;-11,615058;-3,105335;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;SPD;3;1;50673;26,460268;36148;19,605376;40,182029;6,854892;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;SPD;3;2;54623;28,490731;32565;17,61127;67,735299;10,879461;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DIE LINKE;4;1;17421;9,096843;30278;16,421699;-42,463175;-7,324856;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DIE LINKE;4;2;14961;7,803486;29217;15,80066;-48,793511;-7,997173;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FDP;5;1;15080;7,874427;8910;4,832464;69,248036;3,041963;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FDP;5;2;18904;9,86011;13718;7,418744;37,804345;2,441366;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;GRÜNE;6;1;13523;7,061398;8127;4,407793;66,395964;2,653605;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;GRÜNE;6;2;16160;8,428871;8617;4,660105;87,536266;3,768766;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Tierschutzpartei;7;1;6735;3,516861;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Tierschutzpartei;7;2;6078;3,170215;3456;1,869017;75,868056;1,301198;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die PARTEI;8;2;2077;1,083339;2239;1,210859;-7,235373;-0,12752;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FREIE WÄHLER;9;1;8058;4,207701;5032;2,729176;60,135135;1,478525;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FREIE WÄHLER;9;2;5887;3,070592;2652;1,434211;121,983409;1,636381;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;NPD;10;2;552;0,287917;1468;0,7939;-62,39782;-0,505983;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DKP;11;1;396;0,206782;692;0,375316;-42,774566;-0,168534;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DKP;11;2;293;0,152825;341;0,184414;-14,076246;-0,031589;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;ÖDP;12;1;441;0,23028;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;ÖDP;12;2;329;0,171603;314;0,169812;4,77707;0,00179;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;MLPD;13;2;100;0,052159;90;0,048672;11,111111;0,003487;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;dieBasis;14;1;2916;1,522668;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;dieBasis;14;2;2745;1,431761;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die Humanisten;15;2;248;0,129354;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;PIRATEN;16;1;1319;0,688751;1226;0,664938;7,585644;0,023813;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;PIRATEN;16;2;919;0,47934;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Team Todenhöfer;17;2;613;0,319734;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;UNABHÄNGIGE;18;2;992;0,517416;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Volt;19;2;544;0,283744;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bobby;20;1;623;0,325316;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bobby;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bürger bewirbt sich als freier Direktkandidat;21;1;623;0,325316;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bürger bewirbt sich als freier Direktkandidat;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Demokratie verteidigen;22;1;78;0,04073;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Demokratie verteidigen;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FAMILIE;23;1;1815;0,947751;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Übrige;1000;2;;;1336;0,722514;;-0,722514;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Wahlberechtigte;-4;;191385;;194759;;-1,732397;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Wählende;-3;;142432;74,421715;140051;71,909899;1,700095;2,511816;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Ungültige;-2;1;2005;1,407689;2092;1,493742;-4,1587;-0,086052;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Ungültige;-2;2;1841;1,292547;2053;1,465895;-10,326352;-0,173348;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Gültige;-1;1;140427;98,592311;137959;98,506258;1,788937;0,086052;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Gültige;-1;2;140591;98,707453;137998;98,534105;1,879013;0,173348;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;CDU;1;1;22876;16,290315;37344;27,068912;-38,742502;-10,778597;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;CDU;1;2;19890;14,147421;33888;24,556878;-41,306657;-10,409457;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;AfD;2;1;30180;21,491593;30261;21,934778;-0,267671;-0,443184;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;AfD;2;2;28336;20,154917;30477;22,085103;-7,02497;-1,930185;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;SPD;3;1;39349;28,020965;23598;17,105082;66,747182;10,915883;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;SPD;3;2;41434;29,471303;22702;16,450963;82,512554;13,02034;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DIE LINKE;4;1;15682;11,167368;26401;19,136845;-40,600735;-7,969477;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DIE LINKE;4;2;13431;9,553243;26202;18,987232;-48,740554;-9,433989;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FDP;5;1;9974;7,102623;7008;5,07977;42,323059;2,022853;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FDP;5;2;12431;8,84196;9241;6,696474;34,520074;2,145486;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;GRÜNE;6;1;8868;6,315025;4504;3,264738;96,891652;3,050287;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;GRÜNE;6;2;9995;7,109274;5896;4,272526;69,52171;2,836749;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Tierschutzpartei;7;2;3608;2,566309;2520;1,826113;43,174603;0,740196;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die PARTEI;8;1;3343;2,380596;2582;1,871571;29,473277;0,509026;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die PARTEI;8;2;1989;1,414742;2016;1,460891;-1,339286;-0,046149;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FREIE WÄHLER;9;1;5110;3,638901;2462;1,784588;107,554833;1,854313;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FREIE WÄHLER;9;2;3744;2,663044;1764;1,278279;112,244898;1,384764;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;NPD;10;1;;;1369;0,992324;;-0,992324;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;NPD;10;2;573;0,407565;1509;1,093494;-62,027833;-0,685929;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DKP;11;1;;;365;0,264571;;-0,264571;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DKP;11;2;170;0,120918;244;0,176814;-30,327869;-0,055896;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;ÖDP;12;1;751;0,534797;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;ÖDP;12;2;347;0,246815;280;0,202901;23,928571;0,043914;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;MLPD;13;1;304;0,216483;398;0,288492;-23,61809;-0,072009;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;MLPD;13;2;156;0,11096;231;0,167394;-32,467532;-0,056434;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;dieBasis;14;1;2915;2,075812;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;dieBasis;14;2;2420;1,721305;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die Humanisten;15;2;158;0,112383;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;PIRATEN;16;1;;;756;0,547989;;-0,547989;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;PIRATEN;16;2;494;0,351374;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Team Todenhöfer;17;2;306;0,217653;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;UNABHÄNGIGE;18;2;736;0,523504;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Volt;19;2;373;0,265309;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;Direktkandidat Ralf Kaun;20;1;291;0,207225;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;Direktkandidat Ralf Kaun;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;parteilose Direktkandidatin Marquardt;21;1;784;0,558297;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;parteilose Direktkandidatin Marquardt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Übrige;1000;1;;;911;0,660341;;-0,660341;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Übrige;1000;2;;;1028;0,744938;;-0,744938;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Wahlberechtigte;-4;;171266;;178676;;-4,147171;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Wählende;-3;;128333;74,931977;132113;73,939981;-2,861187;0,991996;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Ungültige;-2;1;1971;1,535848;2390;1,809057;-17,531381;-0,273209;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Ungültige;-2;2;1784;1,390133;2085;1,578194;-14,436451;-0,188061;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Gültige;-1;1;126362;98,464152;129723;98,190943;-2,590905;0,273209;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Gültige;-1;2;126549;98,609867;130028;98,421806;-2,675578;0,188061;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;CDU;1;1;21071;16,675108;36855;28,410536;-42,827296;-11,735428;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;CDU;1;2;17502;13,830216;31366;24,122497;-44,200727;-10,292281;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;AfD;2;1;32529;25,742707;32776;25,266144;-0,7536;0,476563;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;AfD;2;2;30728;24,281504;34905;26,844218;-11,966767;-2,562715;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;SPD;3;1;34883;27,605609;22019;16,97386;58,422272;10,63175;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;SPD;3;2;36093;28,520968;19729;15,172886;82,94389;13,348082;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DIE LINKE;4;1;11156;8,828604;20359;15,69421;-45,203595;-6,865606;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DIE LINKE;4;2;9671;7,642099;21456;16,501061;-54,926361;-8,858962;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FDP;5;1;11400;9,0217;7426;5,724505;53,514678;3,297194;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FDP;5;2;13603;10,749196;9941;7,645276;36,83734;3,10392;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;GRÜNE;6;1;4662;3,6894;4319;3,329402;7,941653;0,359998;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;GRÜNE;6;2;6939;5,483252;4093;3,147784;69,53335;2,335468;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Tierschutzpartei;7;2;2516;1,988163;2401;1,846525;4,789671;0,141637;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die PARTEI;8;1;2943;2,329023;3212;2,476045;-8,374844;-0,147022;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die PARTEI;8;2;1594;1,259591;1898;1,459686;-16,01686;-0,200094;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FREIE WÄHLER;9;1;3375;2,670898;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FREIE WÄHLER;9;2;2818;2,226805;1106;0,850586;154,792043;1,376219;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;NPD;10;2;423;0,334258;1437;1,105147;-70,563674;-0,770889;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DKP;11;1;424;0,335544;501;0,386208;-15,369261;-0,050664;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DKP;11;2;218;0,172265;296;0,227643;-26,351351;-0,055378;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;ÖDP;12;2;123;0,097196;204;0,156889;-39,705882;-0,059694;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;MLPD;13;2;70;0,055315;124;0,095364;-43,548387;-0,04005;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;dieBasis;14;1;2779;2,199237;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;dieBasis;14;2;2211;1,747149;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die Humanisten;15;2;128;0,101147;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;PIRATEN;16;2;390;0,308181;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Team Todenhöfer;17;2;276;0,218097;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;UNABHÄNGIGE;18;1;1140;0,90217;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;UNABHÄNGIGE;18;2;899;0,710397;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Volt;19;2;347;0,274202;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Übrige;1000;1;;;2256;1,73909;;-1,73909;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Übrige;1000;2;;;1072;0,824438;;-0,824438;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;System-Gruppe;Wahlberechtigte;-4;;162243;;168543;;-3,737919;;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;System-Gruppe;Wählende;-3;;120377;74,195497;123365;73,194971;-2,422081;1,000526;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;System-Gruppe;Ungültige;-2;1;2097;1,742027;2517;2,040287;-16,686532;-0,29826;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;System-Gruppe;Ungültige;-2;2;1913;1,589174;2211;1,792243;-13,478064;-0,203069;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;System-Gruppe;Gültige;-1;1;118280;98,257973;120848;97,959713;-2,124983;0,29826;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;System-Gruppe;Gültige;-1;2;118464;98,410826;121154;98,207757;-2,220315;0,203069;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;CDU;1;1;19130;16,173487;35633;29,4858;-46,31381;-13,312314;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;CDU;1;2;17777;15,006247;33576;27,713489;-47,054444;-12,707242;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;AfD;2;1;29559;24,9907;29830;24,6839;-0,908481;0,3068;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;AfD;2;2;29849;25,196684;30564;25,227397;-2,339353;-0,030712;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;SPD;3;1;29998;25,361853;20142;16,667218;48,932579;8,694635;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;SPD;3;2;33411;28,203505;18700;15,434901;78,668449;12,768604;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;DIE LINKE;4;1;10631;8,987995;19583;16,204654;-45,713119;-7,216659;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;DIE LINKE;4;2;8532;7,202188;18775;15,496806;-54,556591;-8,294618;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;FDP;5;1;10597;8,959249;6492;5,372038;63,23167;3,587212;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;FDP;5;2;11114;9,381753;8128;6,708817;36,737205;2,672936;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;GRÜNE;6;1;4110;3,474806;3543;2,931782;16,003387;0,543023;
BT;26.09.2021;Wahlkreis;065;Elbe-Elster – Oberspreewald-Lausitz II;LAND;12;Partei;GRÜNE;6;2;4920;4,15316;3146;2,596695;56,389065;1,556465;
