BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;11008;0,183728;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;10225;0,171072;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;16220;0,270718;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;429;0,007177;1800;0,03092;-76,166667;-0,023743;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1010;0,017296;;-0,017296;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;21927;0,366855;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;9060;0,155151;;-0,155151;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;18924;0,325073;;-0,325073;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;17386;0,297732;;-0,297732;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1757776;;7732597;;-77,267973;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;1361856;77,476083;1378070;17,821568;-1,176573;59,654516;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;11949;0,877406;15912;1,154658;-24,905732;-0,277253;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;10328;0,758377;13273;0,963159;-22,1879;-0,204782;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;1349907;99,122594;1362158;98,845342;-0,899382;0,277253;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;1351528;99,241623;1364797;99,036841;-0,972233;0,204782;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;388121;28,751684;515343;37,832836;-24,686859;-9,081151;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;325137;24,056993;464558;34,038615;-30,011538;-9,981622;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;277195;20,534378;250570;18,395076;10,625773;2,139302;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;287559;21,276585;219966;16,117122;30,72884;5,159463;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;276814;20,506153;225485;16,553513;22,76382;3,952641;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;254789;18,851922;198544;14,547511;28,328733;4,30441;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;147330;10,914085;111477;8,183852;32,161791;2,730233;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;201128;14,881527;168687;12,35986;19,231476;2,521667;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;118432;8,773345;145047;10,648324;-18,349225;-1,874979;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;121301;8,975101;154632;11,330037;-21,555047;-2,354936;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;44802;3,318895;80968;5,944098;-44,667029;-2,625202;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;52304;3,86999;97054;7,111241;-46,108352;-3,241251;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;7255;0,537444;10165;0,746242;-28,627644;-0,208798;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;16606;1,228683;12673;0,928563;31,034483;0,30012;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;16789;1,243715;5842;0,428878;187,384457;0,814837;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;12357;0,914298;10143;0,743187;21,827862;0,171111;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;29243;2,166297;3499;0,256872;735,753072;1,909426;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;21530;1,593012;7969;0,583896;170,171916;1,009115;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;;;2792;0,204969;;-0,204969;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;4860;0,359593;6078;0,445341;-20,039487;-0,085748;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;3550;0,262981;4825;0,354217;-26,42487;-0,091236;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;4281;0,316753;5574;0,408412;-23,196986;-0,09166;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,096244;;-0,096244;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;1191;0,088122;3217;0,235713;-62,97793;-0,14759;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;213;0,015779;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;1202;0,088936;2343;0,171674;-48,69825;-0,082738;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;1125;0,083339;2132;0,156516;-47,232645;-0,073177;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;727;0,053791;1117;0,081844;-34,914951;-0,028053;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;263;0,019459;301;0,022055;-12,624585;-0,002595;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;30793;2,28112;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;26856;1,987084;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;;;406;0,029806;;-0,029806;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;2772;0,205101;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1556;0,115267;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;2127;0,157377;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;380;0,028116;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;288;0,021309;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;1039;0,076968;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;1421;0,10514;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;1408;0,104178;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;6098;0,451193;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;4005;0,296687;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;4943;0,365734;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;62;0,004593;199;0,014609;-68,844221;-0,010016;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;785;0,058152;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,026002;652;0,047865;-46,165644;-0,021863;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;1952;0,143025;;-0,143025;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;1609;0,117893;;-0,117893;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;447;0,033113;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;2577;0,188819;;-0,188819;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;1445;0,106082;;-0,106082;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;5803;0,425191;;-0,425191;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;17;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;CDU;1;2;;;;;;;
