BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;CDU;1;1;54536;36,217293;68379;45,562915;-20,24452;-9,345622;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;CDU;1;2;42864;28,489203;60737;40,438763;-29,426873;-11,94956;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;SPD;2;1;44707;29,689866;42438;28,277673;5,346623;1,412193;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;SPD;2;2;48352;32,136757;38529;25,652652;25,495082;6,484105;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FDP;3;1;13003;8,635277;9576;6,380767;35,787385;2,25451;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FDP;3;2;16653;11,068279;14603;9,722694;14,038211;1,345585;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;AfD;4;1;9416;6,253154;9934;6,619313;-5,214415;-0,366158;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;AfD;4;2;10068;6,691613;10940;7,283864;-7,97075;-0,592251;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;GRÜNE;5;1;22011;14,617479;11613;7,738079;89,537587;6,8794;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;GRÜNE;5;2;22159;14,727796;12346;8,219981;79,483233;6,507815;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DIE LINKE;6;1;3596;2,388099;7908;5,26933;-54,527061;-2,881231;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DIE LINKE;6;2;3870;2,572163;9156;6,096075;-57,732634;-3,523912;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die PARTEI;7;2;1090;0,724459;902;0,600553;20,842572;0,123907;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Tierschutzpartei;8;2;1397;0,928504;958;0,637837;45,824635;0,290667;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FREIE WÄHLER;9;1;1262;0,838093;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;FREIE WÄHLER;9;2;824;0,547665;381;0,25367;116,272966;0,293995;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;PIRATEN;10;2;404;0,268515;490;0,326243;-17,55102;-0,057727;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;NPD;11;2;123;0,081751;322;0,214388;-61,801242;-0,132637;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;V-Partei³;12;2;85;0,056495;151;0,100536;-43,708609;-0,044041;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;ÖDP;13;2;88;0,058488;119;0,07923;-26,05042;-0,020742;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;MLPD;14;2;12;0,007976;19;0,01265;-36,842105;-0,004675;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DKP;15;2;31;0,020604;29;0,019308;6,896552;0,001296;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;dieBasis;16;1;2049;1,360738;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;dieBasis;16;2;1757;1,167776;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;du.;17;2;68;0,045196;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;LKR;18;2;16;0,010634;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Die Humanisten;19;2;87;0,057824;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Team Todenhöfer;20;2;302;0,200722;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Volt;21;2;207;0,137581;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Bündnis C;22;1;;;228;0,151923;;-0,151923;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;Bündnis C;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;Partei;DiB;23;2;;;140;0,093212;;-0,093212;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;038;Osnabrück-Land;LAND;03;System-Gruppe;Übrige;1000;2;;;373;0,248344;;-0,248344;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;ÖDP;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;du.;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;LKR;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Team Todenhöfer;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;Partei;Volt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;039;Stadt Osnabrück;LAND;03;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Wahlberechtigte;-4;;193862;;194800;;-0,48152;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Wählende;-3;;142878;73,70088;146673;75,294148;-2,587388;-1,593268;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Ungültige;-2;1;1240;0,867873;1196;0,815419;3,67893;0,052454;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Ungültige;-2;2;1106;0,774087;1019;0,694743;8,537782;0,079344;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Gültige;-1;1;141638;99,132127;145477;99,184581;-2,638905;-0,052454;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Gültige;-1;2;141772;99,225913;145654;99,305257;-2,66522;-0,079344;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;CDU;1;1;43818;30,936613;59128;40,644226;-25,892978;-9,707612;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;CDU;1;2;33969;23,960302;49896;34,256526;-31,920394;-10,296223;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;SPD;2;1;50014;35,311145;47615;32,73026;5,038328;2,580886;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;SPD;2;2;49543;34,945546;43307;29,732791;14,39952;5,212755;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FDP;3;1;8804;6,215846;6539;4,494869;34,638324;1,720977;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FDP;3;2;14210;10,023136;12430;8,533923;14,320193;1,489213;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;AfD;4;1;11693;8,255553;13292;9,13684;-12,029792;-0,881287;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;AfD;4;2;12433;8,769715;14945;10,260618;-16,808297;-1,490903;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;GRÜNE;5;1;18096;12,776232;11206;7,702936;61,484919;5,073297;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;GRÜNE;5;2;19968;14,084587;11831;8,122674;68,776942;5,961912;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DIE LINKE;6;1;3070;2,167497;6530;4,488682;-52,986217;-2,321185;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DIE LINKE;6;2;3841;2,70928;8289;5,690884;-53,661479;-2,981604;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die PARTEI;7;2;1216;0,857715;1066;0,731871;14,071295;0,125844;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Tierschutzpartei;8;1;2797;1,974753;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Tierschutzpartei;8;2;2076;1,464323;1467;1,007181;41,513292;0,457142;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FREIE WÄHLER;9;1;1743;1,230602;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;FREIE WÄHLER;9;2;1333;0,940242;469;0,321996;184,221748;0,618246;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;PIRATEN;10;1;;;1167;0,802189;;-0,802189;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;PIRATEN;10;2;555;0,391474;545;0,374174;1,834862;0,017299;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;NPD;11;2;153;0,10792;406;0,278743;-62,315271;-0,170823;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;V-Partei³;12;2;97;0,06842;177;0,121521;-45,19774;-0,053101;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;ÖDP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;ÖDP;13;2;72;0,050786;119;0,0817;-39,495798;-0,030915;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;MLPD;14;2;15;0,01058;46;0,031582;-67,391304;-0,021001;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DKP;15;2;21;0,014813;21;0,014418;0;0,000395;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;dieBasis;16;1;1382;0,975727;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;dieBasis;16;2;1448;1,021358;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;du.;17;2;81;0,057134;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;LKR;18;2;32;0,022571;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Die Humanisten;19;2;108;0,076179;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Team Todenhöfer;20;2;351;0,247581;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;Volt;21;2;250;0,176339;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Einzelbewerber/Wählergruppe;Weich - parteilos;22;1;221;0,156032;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Einzelbewerber/Wählergruppe;Weich - parteilos;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DiB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;Partei;DiB;23;2;;;171;0,117402;;-0,117402;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;040;Nienburg II – Schaumburg;LAND;03;System-Gruppe;Übrige;1000;2;;;469;0,321996;;-0,321996;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Wahlberechtigte;-4;;176770;;179883;;-1,730569;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Wählende;-3;;128977;72,963172;134805;74,940378;-4,323282;-1,977205;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;1;1266;0,98157;1390;1,031119;-8,920863;-0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Ungültige;-2;2;1387;1,075386;956;0,709173;45,083682;0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;1;127711;99,01843;133415;98,968881;-4,275381;0,049549;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Gültige;-1;2;127590;98,924614;133849;99,290827;-4,676165;-0,366213;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;1;27286;21,365427;39487;29,597122;-30,898777;-8,231695;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;CDU;1;2;23410;18,347833;36401;27,195571;-35,68858;-8,847738;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;1;44570;34,899108;47549;35,639921;-6,265116;-0,740812;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;SPD;2;2;39511;30,96716;36645;27,377866;7,820985;3,589294;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FDP;3;1;9573;7,49583;8734;6,54649;9,606137;0,94934;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FDP;3;2;13282;10,409907;13658;10,204036;-2,752965;0,205871;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;AfD;4;1;7539;5,903172;11364;8,517783;-33,658923;-2,614611;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;AfD;4;2;7677;6,016929;12226;9,134174;-37,20759;-3,117244;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;GRÜNE;5;1;27860;21,814879;12102;9,070944;130,209883;12,743935;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;GRÜNE;5;2;30360;23,794968;16292;12,171925;86,349128;11,623043;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DIE LINKE;6;1;4660;3,648863;9579;7,179852;-51,351916;-3,530989;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DIE LINKE;6;2;5768;4,52073;12470;9,316469;-53,744988;-4,795738;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die PARTEI;7;1;1585;1,241083;2401;1,799648;-33,985839;-0,558564;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die PARTEI;7;2;1161;0,909946;1768;1,320891;-34,332579;-0,410946;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Tierschutzpartei;8;1;1527;1,195668;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Tierschutzpartei;8;2;1400;1,097265;1222;0,912969;14,566285;0,184296;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FREIE WÄHLER;9;1;845;0,66165;668;0,500693;26,497006;0,160957;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;FREIE WÄHLER;9;2;692;0,542362;409;0,305568;69,193154;0,236794;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;PIRATEN;10;1;749;0,58648;1231;0,922685;-39,155158;-0,336204;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;PIRATEN;10;2;681;0,533741;768;0,573781;-11,328125;-0,04004;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;NPD;11;2;87;0,068187;244;0,182295;-64,344262;-0,114108;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;V-Partei³;12;2;121;0,094835;220;0,164364;-45;-0,069529;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;ÖDP;13;1;138;0,108056;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;ÖDP;13;2;103;0,080727;162;0,121032;-36,419753;-0,040305;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;MLPD;14;1;114;0,089264;163;0,122175;-30,06135;-0,032911;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;MLPD;14;2;55;0,043107;78;0,058275;-29,487179;-0,015168;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DKP;15;1;;;137;0,102687;;-0,102687;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DKP;15;2;63;0,049377;79;0,059022;-20,253165;-0,009645;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;dieBasis;16;1;1265;0,990518;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;dieBasis;16;2;1203;0,942864;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;du.;17;2;72;0,056431;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;LKR;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;LKR;18;2;25;0,019594;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Die Humanisten;19;2;180;0,141077;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Team Todenhöfer;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Team Todenhöfer;20;2;1064;0,833921;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Volt;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;Volt;21;2;675;0,529038;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DiB;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;Partei;DiB;22;2;;;297;0,221892;;-0,221892;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;041;Stadt Hannover I;LAND;03;System-Gruppe;Übrige;1000;2;;;910;0,679871;;-0,679871;
BT;26.09.2021;Wahlkreis;042;Stadt Hannover II;LAND;03;System-Gruppe;Wahlberechtigte;-4;;190336;;193433;;-1,601071;;
