BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Gültige;-1;2;153941;98,467413;155411;98,943153;-0,945879;-0,47574;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;CDU;1;1;31721;20,680371;49733;32,064706;-36,217401;-11,384335;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;CDU;1;2;26403;17,151376;51083;32,869617;-48,313529;-15,718241;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;AfD;2;1;25380;16,546383;24764;15,966267;2,487482;0,580115;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;AfD;2;2;24179;15,706667;25692;16,531648;-5,888993;-0,824981;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DIE LINKE;3;1;17877;11,654834;26655;17,185465;-32,931908;-5,530631;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DIE LINKE;3;2;16552;10,752171;25929;16,684147;-36,164141;-5,931976;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;SPD;4;1;45107;29,407316;34267;22,093203;31,633934;7,314113;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;SPD;4;2;49269;32,005119;28947;18,626095;70,204166;13,379024;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FDP;5;1;11755;7,663622;7470;4,816185;57,362784;2,847437;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FDP;5;2;13154;8,544832;9879;6,356693;33,151129;2,188139;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;GRÜNE;6;1;12034;7,845515;5837;3,76333;106,167552;4,082185;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;GRÜNE;6;2;12375;8,038794;6606;4,250664;87,3297;3,78813;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Tierschutzpartei;7;2;2624;1,704549;1793;1,153715;46,346905;0,550834;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;NPD;8;1;;;1515;0,976777;;-0,976777;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;NPD;8;2;1107;0,719107;1700;1,093874;-34,882353;-0,374767;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die PARTEI;9;1;1905;1,241957;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die PARTEI;9;2;1255;0,815247;1363;0,877029;-7,923698;-0,061782;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FREIE WÄHLER;10;1;3542;2,309192;3874;2,497711;-8,569954;-0,188519;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;FREIE WÄHLER;10;2;2471;1,60516;1625;1,045615;52,061538;0,559546;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;MLPD;11;1;249;0,162334;440;0,283684;-43,409091;-0,12135;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;MLPD;11;2;114;0,074054;231;0,148638;-50,649351;-0,074584;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;ÖDP;12;2;150;0,09744;147;0,094588;2,040816;0,002852;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;dieBasis;13;1;2410;1,571189;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;dieBasis;13;2;2193;1,424572;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;DKP;14;2;129;0,083798;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Die Humanisten;15;2;168;0,109133;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;PIRATEN;16;1;1407;0,917288;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;PIRATEN;16;2;1024;0,66519;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Team Todenhöfer;17;2;398;0,258541;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;Partei;Volt;18;2;376;0,244249;;;;;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Übrige;1000;1;;;547;0,352671;;-0,352671;
BT;26.09.2021;Wahlkreis;012;Schwerin – Ludwigslust-Parchim I – Nordwestmecklenburg I;LAND;13;System-Gruppe;Übrige;1000;2;;;416;0,267677;;-0,267677;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Einzelbewerber/Wählergruppe;parteienunabhängig;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;Einzelbewerber/Wählergruppe;parteienunabhängig;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;013;Ludwigslust-Parchim II – Nordwestmecklenburg II – Landkreis Rostock I;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;014;Rostock – Landkreis Rostock II;LAND;13;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Wahlberechtigte;-4;;240703;;240887;;-0,076384;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Wählende;-3;;168928;70,181095;169528;70,376567;-0,353924;-0,195472;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Ungültige;-2;1;2767;1,637976;1866;1,100703;48,285102;0,537273;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Ungültige;-2;2;3140;1,85878;2116;1,248171;48,393195;0,610609;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Gültige;-1;1;166161;98,362024;167662;98,899297;-0,895254;-0,537273;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;System-Gruppe;Gültige;-1;2;165788;98,14122;167412;98,751829;-0,970062;-0,610609;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;1;33898;20,400696;73746;43,984922;-54,034117;-23,584226;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;CDU;1;2;30911;18,644896;55110;32,918787;-43,910361;-14,273891;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;1;33034;19,880718;32173;19,189202;2,676157;0,691516;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;AfD;2;2;31314;18,887977;32881;19,640766;-4,76567;-0,752789;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;1;22767;13,701771;26650;15,895075;-14,570356;-2,193303;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DIE LINKE;3;2;18856;11,373561;30107;17,983777;-37,370047;-6,610215;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;1;40426;24,329415;19515;11,639489;107,153472;12,689926;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;SPD;4;2;41582;25,081429;20405;12,188493;103,783386;12,892936;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;1;11015;6,629113;5229;3,118775;110,652132;3,510338;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FDP;5;2;13775;8,308804;11490;6,863307;19,886858;1,445497;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;1;12197;7,340471;5081;3,030502;140,051171;4,309969;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;GRÜNE;6;2;14654;8,838999;8498;5,0761;72,440574;3,7629;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;1;5082;3,058479;2161;1,288903;135,168903;1,769577;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Tierschutzpartei;7;2;5169;3,117837;3319;1,982534;55,739681;1,135303;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;1;;;976;0,582124;;-0,582124;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;NPD;8;2;759;0,457814;1368;0,817146;-44,517544;-0,359332;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;1;1782;1,072454;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die PARTEI;9;2;1575;0,950008;1867;1,115213;-15,640064;-0,165204;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;1;1835;1,104351;1576;0,939986;16,43401;0,164364;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;FREIE WÄHLER;10;2;1975;1,19128;1232;0,735909;60,308442;0,455371;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;1;229;0,137818;407;0,24275;-43,734644;-0,104932;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;MLPD;11;2;131;0,079017;249;0,148735;-47,389558;-0,069718;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;ÖDP;12;2;203;0,122446;194;0,115882;4,639175;0,006564;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;1;2805;1,688122;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;dieBasis;13;2;2900;1,749222;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;DKP;14;2;150;0,090477;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Die Humanisten;15;2;295;0,177938;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;1;1091;0,656592;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;PIRATEN;16;2;793;0,478322;;;;;
BT;26.09.2021;Wahlkreis;015;Vorpommern-Rügen – Vorpommern-Greifswald I;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
